# file name; noise; peak f.; mag.; duration
20150503000045006_OBSUPICE-R3_snap.fits;0.293007;10602.5;0.270206;0
20150503000145081_OBSUPICE-R3_snap.fits;0.304812;10716.8;0.278536;0
20150503000245156_OBSUPICE-R3_snap.fits;0.283012;10776.9;0.262672;0
20150503000419364_OBSUPICE-R3_met.fits;0.587287;10876.5;1.35394;0.170667
20150503000439332_OBSUPICE-R3_met.fits;0.497466;10656.7;0.995395;0.170667
20150503000345230_OBSUPICE-R3_snap.fits;0.28382;10497.1;0.276978;0
20150503000445305_OBSUPICE-R3_snap.fits;0.28852;10524.9;0.254849;0
20150503000609444_OBSUPICE-R3_met.fits;0.632888;10844.2;1.47077;0.170667
20150503000545380_OBSUPICE-R3_snap.fits;0.30501;10378.4;0.240252;0
20150503000645454_OBSUPICE-R3_snap.fits;0.27405;10778.3;0.275867;0
20150503000745529_OBSUPICE-R3_snap.fits;0.314943;10352.1;0.295558;0
20150503000845604_OBSUPICE-R3_snap.fits;0.300885;10611.3;0.282826;0
20150503001009401_OBSUPICE-R3_met.fits;0.679662;10599.6;1.38462;0.170667
20150503000945678_OBSUPICE-R3_snap.fits;0.277028;10891.1;0.306526;0
20150503001045753_OBSUPICE-R3_snap.fits;0.315421;10795.9;0.246009;0
20150503001145828_OBSUPICE-R3_snap.fits;0.258402;10536.6;0.245401;0
20150503001309454_OBSUPICE-R3_met.fits;0.675067;10832.5;1.40918;0.170667
20150503001245902_OBSUPICE-R3_snap.fits;0.27328;10640.6;0.259964;0
20150503001345977_OBSUPICE-R3_snap.fits;0.248558;10387.2;0.248466;0
20150503001446052_OBSUPICE-R3_snap.fits;0.310745;10882.3;0.302908;0
20150503001546126_OBSUPICE-R3_snap.fits;0.282155;10801.8;0.192495;0
20150503001646201_OBSUPICE-R3_snap.fits;0.270138;10728.5;0.217869;0
20150503001839353_OBSUPICE-R3_met.fits;0.616553;10803.2;1.3666;0.170667
20150503001746276_OBSUPICE-R3_snap.fits;0.257981;10315.4;0.236783;0
20150503001846350_OBSUPICE-R3_snap.fits;0.260479;10319.8;0.241826;0
20150503001946425_OBSUPICE-R3_snap.fits;0.269016;10542.5;0.282113;0
20150503002046500_OBSUPICE-R3_snap.fits;0.25888;10741.7;0.304671;0
20150503002146574_OBSUPICE-R3_snap.fits;0.287593;10826.7;0.22485;0
20150503002246649_OBSUPICE-R3_snap.fits;0.289001;10891.1;0.226397;0
20150503002346724_OBSUPICE-R3_snap.fits;0.278376;10668.5;0.257849;0
20150503002446798_OBSUPICE-R3_snap.fits;0.279132;10341.8;0.297226;0
20150503002559332_OBSUPICE-R3_met.fits;0.549882;10883.8;1.11043;0.341333
20150503002546873_OBSUPICE-R3_snap.fits;0.299871;10621.6;0.302074;0
20150503002646948_OBSUPICE-R3_snap.fits;0.302265;10394.5;0.278862;0
20150503002747022_OBSUPICE-R3_snap.fits;0.267872;10782.7;0.310714;0
20150503002919353_OBSUPICE-R3_met.fits;0.574925;10895.5;1.2808;0.170667
20150503002847097_OBSUPICE-R3_snap.fits;0.284269;10684.6;0.312483;0
20150503002947172_OBSUPICE-R3_snap.fits;0.279901;10464.8;0.231893;0
20150503003047246_OBSUPICE-R3_snap.fits;0.300016;10604;0.346276;0
20150503003147321_OBSUPICE-R3_snap.fits;0.273042;10580.6;0.28004;0
20150503003247396_OBSUPICE-R3_snap.fits;0.270074;10820.8;0.296334;0
20150503003429454_OBSUPICE-R3_met.fits;0.647668;10831.1;1.33294;0.170667
20150503003347470_OBSUPICE-R3_snap.fits;0.299399;10626;0.35469;0
20150503003447545_OBSUPICE-R3_snap.fits;0.316531;10475.1;0.33017;0
20150503003547620_OBSUPICE-R3_snap.fits;0.305691;10504.4;0.301496;0
20150503003647694_OBSUPICE-R3_snap.fits;0.284049;10489.7;0.292696;0
20150503003747769_OBSUPICE-R3_snap.fits;0.298821;10485.4;0.265175;0
20150503003847844_OBSUPICE-R3_snap.fits;0.306523;10645;0.272937;0
20150503003947918_OBSUPICE-R3_snap.fits;0.308639;10541;0.322923;0
20150503004047993_OBSUPICE-R3_snap.fits;0.294466;10664.1;0.273748;0
20150503004148068_OBSUPICE-R3_snap.fits;0.260637;10615.7;0.32532;0
20150503004248142_OBSUPICE-R3_snap.fits;0.318035;10311;0.292382;0
20150503004359310_OBSUPICE-R3_met.fits;0.479768;10810.5;0.986578;0.341333
20150503004348217_OBSUPICE-R3_snap.fits;0.316613;10546.9;0.256973;0
20150503004448292_OBSUPICE-R3_snap.fits;0.258106;10738.8;0.349551;0
20150503004548366_OBSUPICE-R3_snap.fits;0.308783;10388.7;0.332236;0
20150503004648441_OBSUPICE-R3_snap.fits;0.284131;10702.1;0.245794;0
20150503004842958_OBSUPICE-R3_met.fits;0.353452;10898.4;0.779186;0.341333
20150503004748516_OBSUPICE-R3_snap.fits;0.353658;10343.3;0.371194;0
20150503004848590_OBSUPICE-R3_snap.fits;0.323282;10514.6;0.286144;0
20150503004948665_OBSUPICE-R3_snap.fits;0.340512;10423.8;0.253073;0
20150503005059492_OBSUPICE-R3_met.fits;0.538772;10839.8;1.10901;0.170667
20150503005048740_OBSUPICE-R3_snap.fits;0.293524;10798.8;0.260605;0
20150503005148814_OBSUPICE-R3_snap.fits;0.296489;10437;0.316045;0
20150503005248889_OBSUPICE-R3_snap.fits;0.301367;10785.6;0.275601;0
20150503005348964_OBSUPICE-R3_snap.fits;0.301992;10438.5;0.292244;0
20150503005449038_OBSUPICE-R3_snap.fits;0.280532;10606.9;0.343411;0
20150503005549113_OBSUPICE-R3_snap.fits;0.286425;10300.8;0.190017;0
20150503005649358_OBSUPICE-R3_met.fits;0.588705;10888.2;1.22415;0.170667
20150503005649188_OBSUPICE-R3_snap.fits;0.274058;10703.6;0.320632;0
20150503005749262_OBSUPICE-R3_snap.fits;0.270341;10658.2;0.251039;0
20150503005849337_OBSUPICE-R3_snap.fits;0.24269;10728.5;0.307867;0
20150503005949412_OBSUPICE-R3_snap.fits;0.2797;10300.8;0.241645;0
