# file name; noise; peak f.; mag.; duration
20150503070016292_OBSUPICE-R3_snap.fits;0.304356;10882.3;0.309027;0
20150503070116366_OBSUPICE-R3_snap.fits;0.297316;10743.2;0.289344;0
20150503070259449_OBSUPICE-R3_met.fits;0.736464;10752;1.50941;0.170667
20150503070216441_OBSUPICE-R3_snap.fits;0.321924;10377;0.327258;0
20150503070316516_OBSUPICE-R3_snap.fits;0.36292;10314;0.280445;0
20150503070416590_OBSUPICE-R3_snap.fits;0.335645;10350.6;0.342468;0
20150503070516665_OBSUPICE-R3_snap.fits;0.361348;10683.1;0.376676;0
20150503070639438_OBSUPICE-R3_met.fits;0.707927;10895.5;1.43071;0.170667
20150503070616740_OBSUPICE-R3_snap.fits;0.274673;10337.4;0.344967;0
20150503070716814_OBSUPICE-R3_snap.fits;0.276946;10374;0.307217;0
20150503070816889_OBSUPICE-R3_snap.fits;0.276293;10627.4;0.247611;0
20150503070916964_OBSUPICE-R3_snap.fits;0.295684;10508.8;0.26331;0
20150503071019428_OBSUPICE-R3_met.fits;0.672559;10772.5;1.44391;0.170667
20150503071017038_OBSUPICE-R3_snap.fits;0.304713;10391.6;0.301316;0
20150503071117113_OBSUPICE-R3_snap.fits;0.337206;10691.9;0.35586;0
20150503071217188_OBSUPICE-R3_snap.fits;0.33601;10662.6;0.278589;0
20150503071317262_OBSUPICE-R3_snap.fits;0.308372;10374;0.308352;0
20150503071417337_OBSUPICE-R3_snap.fits;0.272259;10464.8;0.263009;0
20150503071517412_OBSUPICE-R3_snap.fits;0.31985;10667;0.314017;0
20150503071617486_OBSUPICE-R3_snap.fits;0.337337;10404.8;0.250117;0
20150503071717561_OBSUPICE-R3_snap.fits;0.28334;10759.3;0.281792;0
20150503071817636_OBSUPICE-R3_snap.fits;0.311168;10823.7;0.317279;0
20150503071917710_OBSUPICE-R3_snap.fits;0.357107;10630.4;0.29668;0
20150503072017785_OBSUPICE-R3_snap.fits;0.466568;10842.8;0.492455;0
20150503072117860_OBSUPICE-R3_snap.fits;0.422398;10640.6;0.369145;0
20150503072229369_OBSUPICE-R3_met.fits;0.604443;10876.5;1.25317;0.170667
20150503072217934_OBSUPICE-R3_snap.fits;0.309828;10686;0.32312;0
20150503072318009_OBSUPICE-R3_snap.fits;0.294064;10338.9;0.27084;0
20150503072418084_OBSUPICE-R3_snap.fits;0.2872;10353.5;0.246983;0
20150503072609358_OBSUPICE-R3_met.fits;0.519916;10806.2;1.12221;0.170667
20150503072518158_OBSUPICE-R3_snap.fits;0.36541;10539.6;0.277442;0
20150503072618233_OBSUPICE-R3_snap.fits;0.344114;10599.6;0.280558;0
20150503072718308_OBSUPICE-R3_snap.fits;0.273029;10605.5;0.311501;0
20150503072818382_OBSUPICE-R3_snap.fits;0.319207;10439.9;0.227545;0
20150503072918457_OBSUPICE-R3_snap.fits;0.289864;10398.9;0.268435;0
20150503073018532_OBSUPICE-R3_snap.fits;0.313242;10442.9;0.228924;0
20150503073119460_OBSUPICE-R3_met.fits;0.66148;10848.6;1.49548;0.170667
20150503073118606_OBSUPICE-R3_snap.fits;0.311417;10675.8;0.350172;0
20150503073218681_OBSUPICE-R3_snap.fits;0.347514;10314;0.286842;0
20150503073318756_OBSUPICE-R3_snap.fits;0.315729;10478;0.325938;0
20150503073418830_OBSUPICE-R3_snap.fits;0.268598;10459;0.340359;0
20150503073518905_OBSUPICE-R3_snap.fits;0.317548;10820.8;0.238633;0
20150503073618980_OBSUPICE-R3_snap.fits;0.292787;10448.7;0.282414;0
20150503073719054_OBSUPICE-R3_snap.fits;0.274287;10374;0.290922;0
20150503073819470_OBSUPICE-R3_met.fits;0.624319;10649.4;1.27187;0.170667
20150503073819129_OBSUPICE-R3_snap.fits;0.302495;10699.2;0.321877;0
20150503073919204_OBSUPICE-R3_snap.fits;0.324736;10858.9;0.249363;0
20150503074019278_OBSUPICE-R3_snap.fits;0.286116;10611.3;0.255335;0
20150503074119353_OBSUPICE-R3_met.fits;0.600228;10835.4;1.20418;0.170667
20150503074119353_OBSUPICE-R3_snap.fits;0.270101;10630.4;0.267538;0
20150503074219428_OBSUPICE-R3_snap.fits;0.321972;10795.9;0.275572;0
20150503074319502_OBSUPICE-R3_snap.fits;0.271321;10513.2;0.237035;0
20150503074419577_OBSUPICE-R3_snap.fits;0.254139;10743.2;0.237751;0
20150503074519652_OBSUPICE-R3_snap.fits;0.275533;10847.2;0.285545;0
20150503074649422_OBSUPICE-R3_met.fits;0.757398;10804.7;1.52418;0.170667
20150503074709390_OBSUPICE-R3_met.fits;0.595225;10835.4;1.28447;0.170667
20150503074619726_OBSUPICE-R3_snap.fits;0.236014;10365.2;0.312833;0
20150503074719801_OBSUPICE-R3_snap.fits;0.30741;10538.1;0.276587;0
20150503074819876_OBSUPICE-R3_snap.fits;0.311478;10318.4;0.221169;0
20150503074919950_OBSUPICE-R3_snap.fits;0.300716;10810.5;0.275741;0
20150503075020025_OBSUPICE-R3_snap.fits;0.297365;10435.5;0.290169;0
20150503075120100_OBSUPICE-R3_snap.fits;0.273044;10497.1;0.265343;0
20150503075236388_OBSUPICE-R3_met.fits;0.37127;10599.6;1.19869;1.70667
20150503075305230_OBSUPICE-R3_met.fits;0.316957;10587.9;0.924023;0.170667
20150503075220174_OBSUPICE-R3_snap.fits;0.289152;10558.6;0.261774;0
20150503075404793_OBSUPICE-R3_met.fits;0.328852;10595.2;0.806681;0.170667
20150503075320249_OBSUPICE-R3_snap.fits;0.318228;10649.4;0.399658;0
20150503075424420_OBSUPICE-R3_met.fits;0.31075;10606.9;0.805704;0.170667
20150503075430222_OBSUPICE-R3_met.fits;0.333762;10599.6;0.670637;0.170667
20150503075512718_OBSUPICE-R3_met.fits;0.285927;10598.1;0.586698;0.170667
20150503075420324_OBSUPICE-R3_snap.fits;0.308137;10694.8;0.232647;0
20150503075559481_OBSUPICE-R3_met.fits;0.633416;10848.6;1.34492;0.170667
20150503075520398_OBSUPICE-R3_snap.fits;0.290588;10708;0.300797;0
20150503075708260_OBSUPICE-R3_met.fits;0.313217;10611.3;0.680504;0.170667
20150503075620473_OBSUPICE-R3_snap.fits;0.285265;10712.4;0.207484;0
20150503075729422_OBSUPICE-R3_met.fits;0.788097;10850.1;1.62809;0.170667
20150503075740516_OBSUPICE-R3_met.fits;0.282337;10595.2;0.726814;0.682667
20150503075720548_OBSUPICE-R3_snap.fits;0.285501;10377;0.304904;0
20150503075910457_OBSUPICE-R3_met.fits;0.259258;10589.4;0.57427;0.170667
20150503075820622_OBSUPICE-R3_snap.fits;0.339428;10826.7;0.327285;0
20150503075925988_OBSUPICE-R3_met.fits;0.244119;10573.2;0.498881;0.170667
20150503075936057_OBSUPICE-R3_met.fits;0.26957;10628.9;0.583703;0.170667
20150503075920697_OBSUPICE-R3_snap.fits;0.285414;10592.3;0.252644;0
