# file name; noise; peak f.; mag.; duration
20150503130043172_OBSUPICE-R3_snap.fits;0.375067;10479.5;0.386553;0
20150503130149390_OBSUPICE-R3_met.fits;0.712588;10861.8;1.48218;0.170667
20150503130211748_OBSUPICE-R3_met.fits;0.323106;10586.4;0.974505;0.170667
20150503130229497_OBSUPICE-R3_met.fits;0.668031;10801.8;1.35397;0.170667
20150503130143246_OBSUPICE-R3_snap.fits;0.333828;10387.2;0.286589;0
20150503130309433_OBSUPICE-R3_met.fits;0.689831;10665.5;1.43023;0.170667
20150503130243321_OBSUPICE-R3_snap.fits;0.288734;10535.2;0.263547;0
20150503130343396_OBSUPICE-R3_snap.fits;0.325984;10609.9;0.367547;0
20150503130459513_OBSUPICE-R3_met.fits;0.631395;10766.6;1.26965;0.170667
20150503130512484_OBSUPICE-R3_met.fits;0.310763;10567.4;1.18208;0.170667
20150503130443470_OBSUPICE-R3_snap.fits;0.334652;10866.2;0.355956;0
20150503130639353_OBSUPICE-R3_met.fits;0.648774;10585;1.33764;0.170667
20150503130543545_OBSUPICE-R3_snap.fits;0.30257;10602.5;0.490187;0
20150503130641913_OBSUPICE-R3_met.fits;0.298176;10602.5;0.825794;0.170667
20150503130717582_OBSUPICE-R3_met.fits;0.283128;10606.9;0.835288;0.170667
20150503130737721_OBSUPICE-R3_met.fits;0.330893;10593.8;0.809784;0.170667
20150503130643620_OBSUPICE-R3_snap.fits;0.341134;10892.6;0.281329;0
20150503130824142_OBSUPICE-R3_met.fits;0.316321;10590.8;0.980071;0.170667
20150503130743694_OBSUPICE-R3_snap.fits;0.327402;10388.7;0.385873;0
20150503130843769_OBSUPICE-R3_snap.fits;0.328007;10797.4;0.338796;0
20150503131039481_OBSUPICE-R3_met.fits;0.693897;10866.2;1.48757;0.170667
20150503130943844_OBSUPICE-R3_snap.fits;0.348545;10734.4;0.310852;0
20150503131043918_OBSUPICE-R3_snap.fits;0.327213;10653.8;0.269371;0
20150503131234681_OBSUPICE-R3_met.fits;0.319431;10617.2;0.660117;0.341333
20150503131143993_OBSUPICE-R3_snap.fits;0.366952;10560.1;0.345862;0
20150503131244068_OBSUPICE-R3_snap.fits;0.342282;10794.4;0.288828;0
20150503131439438_OBSUPICE-R3_met.fits;0.779234;10744.6;1.60538;0.170667
20150503131344142_OBSUPICE-R3_snap.fits;0.309342;10866.2;0.237757;0
20150503131519374_OBSUPICE-R3_met.fits;0.500585;10741.7;1.04052;0.170667
20150503131444217_OBSUPICE-R3_snap.fits;0.326757;10650.9;0.352592;0
20150503131544292_OBSUPICE-R3_snap.fits;0.382067;10665.5;0.462617;0
20150503131729422_OBSUPICE-R3_met.fits;0.753878;10851.6;1.51721;0.170667
20150503131644366_OBSUPICE-R3_snap.fits;0.309916;10788.6;0.32699;0
20150503131744441_OBSUPICE-R3_snap.fits;0.312279;10524.9;0.307963;0
20150503131844516_OBSUPICE-R3_snap.fits;0.31711;10415;0.314653;0
20150503132033230_OBSUPICE-R3_met.fits;0.327106;10602.5;1.07801;0.341333
20150503131944590_OBSUPICE-R3_snap.fits;0.339247;10409.2;0.381033;0
20150503132044665_OBSUPICE-R3_snap.fits;0.264882;10520.5;0.300558;0
20150503132144740_OBSUPICE-R3_snap.fits;0.303909;10665.5;0.275472;0
20150503132244814_OBSUPICE-R3_snap.fits;0.360724;10860.4;0.314072;0
20150503132344889_OBSUPICE-R3_snap.fits;0.338615;10886.7;0.292026;0
20150503132516196_OBSUPICE-R3_met.fits;0.313738;10637.7;0.68792;0.170667
20150503132519438_OBSUPICE-R3_met.fits;0.698524;10820.8;1.46628;0.170667
20150503132537358_OBSUPICE-R3_met.fits;0.297982;10582;0.88177;0.170667
20150503132444964_OBSUPICE-R3_snap.fits;0.338218;10674.3;0.270791;0
20150503132545038_OBSUPICE-R3_snap.fits;0.348998;10596.7;0.298006;0
20150503132645113_OBSUPICE-R3_snap.fits;0.303179;10883.8;0.33402;0
20150503132745188_OBSUPICE-R3_snap.fits;0.302344;10803.2;0.377264;0
20150503132926734_OBSUPICE-R3_met.fits;0.356567;10609.9;0.805865;0.170667
20150503132845262_OBSUPICE-R3_snap.fits;0.312634;10790;0.313694;0
20150503132955236_OBSUPICE-R3_met.fits;0.271986;10599.6;1.28749;0.341333
20150503133001721_OBSUPICE-R3_met.fits;0.338046;10608.4;0.816096;0.170667
20150503133019470_OBSUPICE-R3_met.fits;0.722956;10769.5;1.46276;0.170667
20150503133022884_OBSUPICE-R3_met.fits;0.339015;10571.8;0.73224;0.682667
20150503132945337_OBSUPICE-R3_snap.fits;0.370007;10700.7;0.246197;0
20150503133137977_OBSUPICE-R3_met.fits;0.349646;10617.2;0.966351;0.512
20150503133045412_OBSUPICE-R3_snap.fits;0.361546;10315.4;0.357209;0
20150503133145486_OBSUPICE-R3_snap.fits;0.346353;10407.7;0.339626;0
20150503133249486_OBSUPICE-R3_met.fits;0.651767;10869.1;1.44515;0.170667
20150503133245561_OBSUPICE-R3_snap.fits;0.307514;10441.4;0.282541;0
20150503133345636_OBSUPICE-R3_snap.fits;0.363649;10828.1;0.370066;0
20150503133445710_OBSUPICE-R3_snap.fits;0.41576;10501.5;0.393448;0
20150503133557902_OBSUPICE-R3_met.fits;0.408376;10605.5;1.04931;0.341333
20150503133545785_OBSUPICE-R3_snap.fits;0.287606;10762.2;0.350891;0
20150503133645860_OBSUPICE-R3_snap.fits;0.342335;10605.5;0.336012;0
20150503133749518_OBSUPICE-R3_met.fits;0.605637;10898.4;1.24611;0.170667
20150503133812388_OBSUPICE-R3_met.fits;0.299212;10590.8;0.608118;0.170667
20150503133818702_OBSUPICE-R3_met.fits;0.342322;10614.3;0.730598;0.170667
20150503133745934_OBSUPICE-R3_snap.fits;0.335635;10671.4;0.366715;0
20150503133846009_OBSUPICE-R3_snap.fits;0.329818;10775.4;0.374046;0
20150503133946084_OBSUPICE-R3_snap.fits;0.447737;10841.3;0.427719;0
20150503134046158_OBSUPICE-R3_snap.fits;0.380236;10605.5;0.359981;0
20150503134237945_OBSUPICE-R3_met.fits;0.329894;10618.7;0.746079;0.170667
20150503134146233_OBSUPICE-R3_snap.fits;0.335347;10662.6;0.313711;0
20150503134304398_OBSUPICE-R3_met.fits;0.352198;10596.7;0.99404;0.170667
20150503134314297_OBSUPICE-R3_met.fits;0.339191;10624.5;1.44152;0.170667
20150503134338532_OBSUPICE-R3_met.fits;0.339721;10601.1;1.70856;3.24267
20150503134246308_OBSUPICE-R3_snap.fits;0.361587;10664.1;0.268157;0
20150503134346382_OBSUPICE-R3_snap.fits;0.312957;10872.1;0.364933;0
20150503134446457_OBSUPICE-R3_snap.fits;0.307962;10577.6;0.335564;0
20150503134558649_OBSUPICE-R3_met.fits;0.32381;10589.4;0.655181;0.341333
20150503134546532_OBSUPICE-R3_snap.fits;0.31826;10788.6;0.328172;0
20150503134646606_OBSUPICE-R3_snap.fits;0.362508;10674.3;0.22913;0
20150503134813988_OBSUPICE-R3_met.fits;0.389424;10606.9;1.1359;0.170667
20150503134746681_OBSUPICE-R3_snap.fits;0.323542;10375.5;0.291808;0
20150503134849486_OBSUPICE-R3_met.fits;0.648376;10750.5;1.31353;0.170667
20150503134846756_OBSUPICE-R3_snap.fits;0.356124;10894;0.350139;0
20150503135039396_OBSUPICE-R3_met.fits;0.577629;10892.6;1.26196;0.170667
20150503134946830_OBSUPICE-R3_snap.fits;0.311948;10787.1;0.286264;0
20150503135059534_OBSUPICE-R3_met.fits;0.515368;10819.3;1.14545;0.170667
20150503135046905_OBSUPICE-R3_snap.fits;0.343288;10817.9;0.349621;0
20150503135228452_OBSUPICE-R3_met.fits;0.343125;10608.4;0.773574;0.341333
20150503135146980_OBSUPICE-R3_snap.fits;0.424325;10573.2;0.419993;0
20150503135247054_OBSUPICE-R3_snap.fits;0.325162;10731.4;0.281082;0
20150503135423822_OBSUPICE-R3_met.fits;0.28268;10604;2.03072;0.341333
20150503135347129_OBSUPICE-R3_snap.fits;0.316363;10693.4;0.402061;0
20150503135447204_OBSUPICE-R3_snap.fits;0.357621;10394.5;0.302125;0
20150503135547278_OBSUPICE-R3_snap.fits;0.381022;10589.4;0.353259;0
20150503135652302_OBSUPICE-R3_met.fits;0.301101;10606.9;0.888731;0.170667
20150503135705785_OBSUPICE-R3_met.fits;0.353067;10595.2;0.830795;0.170667
20150503135647353_OBSUPICE-R3_snap.fits;0.322974;10790;0.279245;0
20150503135747428_OBSUPICE-R3_snap.fits;0.290781;10426.8;0.282709;0
20150503135936484_OBSUPICE-R3_met.fits;0.331545;10611.3;0.744161;0.170667
20150503135847502_OBSUPICE-R3_snap.fits;0.343578;10681.6;0.42707;0
20150503135947577_OBSUPICE-R3_snap.fits;0.352116;10615.7;0.285886;0
