# file name; noise; peak f.; mag.; duration
20150503230122169_OBSUPICE-R3_met.fits;0.259775;10580.6;1.16801;0.341333
20150503230027897_OBSUPICE-R3_snap.fits;0.242939;10352.1;0.27391;0
20150503230127972_OBSUPICE-R3_snap.fits;0.270027;10781.2;0.238792;0
20150503230234532_OBSUPICE-R3_met.fits;0.27261;10602.5;0.680161;0.170667
20150503230259449_OBSUPICE-R3_met.fits;0.665958;10650.9;1.37911;0.170667
20150503230228046_OBSUPICE-R3_snap.fits;0.212509;10898.4;0.233239;0
20150503230328121_OBSUPICE-R3_snap.fits;0.247684;10734.4;0.256746;0
20150503230428196_OBSUPICE-R3_snap.fits;0.23811;10486.8;0.280342;0
20150503230542094_OBSUPICE-R3_met.fits;0.258993;10599.6;0.651022;0.170667
20150503230528270_OBSUPICE-R3_snap.fits;0.24385;10470.7;0.214499;0
20150503230707769_OBSUPICE-R3_met.fits;0.23461;10596.7;0.651197;0.170667
20150503230628345_OBSUPICE-R3_snap.fits;0.249383;10568.8;0.22128;0
20150503230728420_OBSUPICE-R3_snap.fits;0.240155;10750.5;0.233029;0
20150503230828494_OBSUPICE-R3_snap.fits;0.245759;10702.1;0.23966;0
20150503231002361_OBSUPICE-R3_met.fits;0.24937;10585;0.797259;0.170667
20150503231012601_OBSUPICE-R3_met.fits;0.207952;10593.8;0.428562;0.170667
20150503230928569_OBSUPICE-R3_snap.fits;0.253433;10823.7;0.271457;0
20150503231028644_OBSUPICE-R3_snap.fits;0.245339;10630.4;0.247069;0
20150503231128718_OBSUPICE-R3_snap.fits;0.219683;10542.5;0.223918;0
20150503231315214_OBSUPICE-R3_met.fits;0.253154;10596.7;0.725356;0.170667
20150503231228793_OBSUPICE-R3_snap.fits;0.258009;10366.7;0.286274;0
20150503231329892_OBSUPICE-R3_met.fits;0.261346;10589.4;0.725687;0.170667
20150503231400100_OBSUPICE-R3_met.fits;0.244493;10592.3;0.712159;0.341333
20150503231419556_OBSUPICE-R3_met.fits;0.53232;10703.6;1.07306;0.170667
20150503231328868_OBSUPICE-R3_snap.fits;0.262213;10730;0.217104;0
20150503231428942_OBSUPICE-R3_snap.fits;0.278277;10495.6;0.317176;0
20150503231529017_OBSUPICE-R3_snap.fits;0.250823;10834;0.229378;0
20150503231629092_OBSUPICE-R3_snap.fits;0.264229;10410.6;0.292181;0
20150503231815758_OBSUPICE-R3_met.fits;0.226248;10595.2;0.453855;0.512
20150503231729166_OBSUPICE-R3_snap.fits;0.230932;10722.7;0.254464;0
20150503231826340_OBSUPICE-R3_met.fits;0.254414;10617.2;0.830732;0.512
20150503231840846_OBSUPICE-R3_met.fits;0.290418;10579.1;0.728048;0.170667
20150503231829241_OBSUPICE-R3_snap.fits;0.222263;10300.8;0.281798;0
20150503231955257_OBSUPICE-R3_met.fits;0.252927;10605.5;0.514559;0.170667
20150503231929316_OBSUPICE-R3_snap.fits;0.234351;10497.1;0.204713;0
20150503232029390_OBSUPICE-R3_snap.fits;0.289636;10841.3;0.291732;0
20150503232132025_OBSUPICE-R3_met.fits;0.257818;10601.1;1.64429;0.512
20150503232129465_OBSUPICE-R3_snap.fits;0.253169;10801.8;0.235123;0
20150503232307086_OBSUPICE-R3_met.fits;0.226604;10570.3;1.49813;0.341333
20150503232229540_OBSUPICE-R3_snap.fits;0.281443;10450.2;0.256921;0
20150503232329614_OBSUPICE-R3_snap.fits;0.251228;10524.9;0.283702;0
20150503232429689_OBSUPICE-R3_snap.fits;0.244072;10612.8;0.258999;0
20150503232532494_OBSUPICE-R3_met.fits;0.267096;10593.8;0.544023;0.170667
20150503232537614_OBSUPICE-R3_met.fits;0.260427;10592.3;0.661555;0.341333
20150503232541540_OBSUPICE-R3_met.fits;0.23654;10596.7;0.987285;0.341333
20150503232529764_OBSUPICE-R3_snap.fits;0.255727;10590.8;0.228748;0
20150503232653732_OBSUPICE-R3_met.fits;0.235618;10595.2;0.541976;0.170667
20150503232629838_OBSUPICE-R3_snap.fits;0.275121;10697.8;0.306279;0
20150503232825550_OBSUPICE-R3_met.fits;0.254998;10601.1;0.782544;0.170667
20150503232729913_OBSUPICE-R3_snap.fits;0.25692;10612.8;0.209422;0
20150503232829988_OBSUPICE-R3_snap.fits;0.292049;10489.7;0.263791;0
20150503232930062_OBSUPICE-R3_snap.fits;0.255885;10636.2;0.243541;0
20150503233049934_OBSUPICE-R3_met.fits;0.228395;10595.2;1.47066;0.341333
20150503233056932_OBSUPICE-R3_met.fits;0.239001;10579.1;0.980234;0.170667
20150503233109390_OBSUPICE-R3_met.fits;0.423579;10829.6;0.875753;0.341333
20150503233121508_OBSUPICE-R3_met.fits;0.269083;10604;0.897745;0.170667
20150503233030137_OBSUPICE-R3_snap.fits;0.201117;10312.5;0.244246;0
20150503233130212_OBSUPICE-R3_snap.fits;0.275623;10444.3;0.234707;0
20150503233230286_OBSUPICE-R3_snap.fits;0.218965;10604;0.279642;0
20150503233330361_OBSUPICE-R3_snap.fits;0.239116;10491.2;0.29816;0
20150503233429582_OBSUPICE-R3_met.fits;0.440812;10785.6;0.896585;0.170667
20150503233430436_OBSUPICE-R3_snap.fits;0.252537;10886.7;0.197409;0
20150503233530510_OBSUPICE-R3_snap.fits;0.265235;10738.8;0.235282;0
20150503233630585_OBSUPICE-R3_snap.fits;0.256029;10772.5;0.253864;0
20150503233752505_OBSUPICE-R3_met.fits;0.24327;10567.4;0.708067;0.170667
20150503233730660_OBSUPICE-R3_snap.fits;0.280495;10674.3;0.207265;0
20150503233830734_OBSUPICE-R3_snap.fits;0.295517;10831.1;0.243474;0
20150503233945828_OBSUPICE-R3_met.fits;0.270863;10609.9;0.912336;0.341333
20150503234010233_OBSUPICE-R3_met.fits;0.266341;10609.9;0.657044;0.170667
20150503234015182_OBSUPICE-R3_met.fits;0.25924;10601.1;0.798889;0.512
20150503233930809_OBSUPICE-R3_snap.fits;0.694869;10875;0.723624;0
20150503234030884_OBSUPICE-R3_snap.fits;1.11861;10851.6;1.47581;0
20150503234213966_OBSUPICE-R3_met.fits;0.243576;10611.3;0.59692;0.512
20150503234224377_OBSUPICE-R3_met.fits;0.241457;10601.1;0.567916;0.170667
20150503234130958_OBSUPICE-R3_snap.fits;0.329357;10839.8;0.44769;0
20150503234231033_OBSUPICE-R3_snap.fits;1.41333;10620.1;1.12305;0
20150503234331108_OBSUPICE-R3_snap.fits;1.29152;10880.9;1.62361;0
20150503234442105_OBSUPICE-R3_met.fits;0.23776;10599.6;0.617846;0.341333
20150503234431182_OBSUPICE-R3_snap.fits;0.242031;10671.4;0.236015;0
20150503234608804_OBSUPICE-R3_met.fits;0.265085;10606.9;0.556249;0.512
20150503234531257_OBSUPICE-R3_snap.fits;0.277459;10576.2;0.248494;0
20150503234701198_OBSUPICE-R3_met.fits;0.225712;10598.1;0.562171;0.170667
20150503234631332_OBSUPICE-R3_snap.fits;0.272889;10653.8;0.306639;0
20150503234732601_OBSUPICE-R3_met.fits;0.235546;10598.1;0.474726;0.170667
20150503234749326_OBSUPICE-R3_met.fits;0.321561;10592.3;0.849528;0.170667
20150503234801614_OBSUPICE-R3_met.fits;0.301881;10598.1;0.629186;0.170667
20150503234731406_OBSUPICE-R3_snap.fits;0.277576;10571.8;0.216902;0
20150503234831481_OBSUPICE-R3_snap.fits;0.276345;10356.4;0.240733;0
20150503234931556_OBSUPICE-R3_snap.fits;0.26342;10592.3;0.241049;0
20150503235053305_OBSUPICE-R3_met.fits;0.25943;10596.7;1.17093;0.341333
20150503235106788_OBSUPICE-R3_met.fits;0.254142;10608.4;1.1992;0.170667
20150503235119417_OBSUPICE-R3_met.fits;0.558428;10797.4;1.15042;0.341333
20150503235031630_OBSUPICE-R3_snap.fits;0.285874;10647.9;0.216769;0
20150503235131705_OBSUPICE-R3_snap.fits;0.223447;10800.3;0.244013;0
20150503235312057_OBSUPICE-R3_met.fits;0.279592;10526.4;1.63622;0.170667
20150503235231780_OBSUPICE-R3_snap.fits;0.272312;10423.8;0.239947;0
20150503235416228_OBSUPICE-R3_met.fits;0.249505;10605.5;0.913933;0.170667
20150503235331854_OBSUPICE-R3_snap.fits;0.25019;10828.1;0.256115;0
20150503235459406_OBSUPICE-R3_met.fits;0.524284;10790;1.05729;0.341333
20150503235431929_OBSUPICE-R3_snap.fits;0.254398;10639.2;0.248777;0
20150503235619961_OBSUPICE-R3_met.fits;0.219703;10590.8;2.09377;0.341333
20150503235532004_OBSUPICE-R3_snap.fits;0.243651;10438.5;0.23419;0
20150503235629518_OBSUPICE-R3_met.fits;0.790019;10842.8;1.59485;0.170667
20150503235705870_OBSUPICE-R3_met.fits;0.251098;10605.5;0.632617;0.170667
20150503235632078_OBSUPICE-R3_snap.fits;0.235445;10604;0.255947;0
20150503235732153_OBSUPICE-R3_snap.fits;0.247852;10841.3;0.275694;0
20150503235839566_OBSUPICE-R3_met.fits;0.497398;10702.1;0.99696;0.170667
20150503235832228_OBSUPICE-R3_snap.fits;0.252231;10488.3;0.204362;0
20150503235932302_OBSUPICE-R3_snap.fits;0.244131;10324.2;0.200989;0
