#timestamp,LO_Frequency 
1430632816.0,286078801.0
1430632835.3,286078799.4
1430632855.5,286078801.1
1430632875.7,286078798.9
1430632896.0,286078800.8
1430632915.3,286078801.4
1430632935.5,286078797.6
1430632955.7,286078800.3
1430632976.0,286078798.5
1430632995.2,286078803.0
1430633015.4,286078799.6
1430633035.7,286078798.7
1430633055.9,286078801.4
1430633075.2,286078799.7
1430633095.4,286078799.0
1430633115.6,286078801.0
1430633135.9,286078798.8
1430633155.2,286078801.1
1430633175.4,286078799.3
1430633195.6,286078801.1
1430633215.8,286078799.2
1430633235.1,286078798.8
1430633255.3,286078801.0
1430633275.7,286078801.1
1430633295.9,286078799.4
1430633315.2,286078801.4
1430633335.4,286078796.8
1430633355.6,286078802.5
1430633375.8,286078798.7
1430633395.1,286078801.1
1430633415.3,286078799.5
1430633435.5,286078798.9
1430633455.8,286078801.3
1430633476.0,286078799.8
1430633495.2,286078799.3
1430633515.5,286078798.7
1430633535.7,286078800.4
1430633555.9,286078800.2
1430633575.2,286078800.8
1430633595.4,286078798.4
1430633615.7,286078800.4
1430633635.9,286078800.0
1430633655.2,286078803.1
1430633675.4,286078799.4
1430633695.6,286078799.1
1430633715.9,286078798.4
1430633735.1,286078802.4
1430633755.4,286078798.7
1430633775.6,286078800.7
1430633795.8,286078801.1
1430633815.1,286078799.8
1430633835.3,286078799.1
1430633855.5,286078799.0
1430633875.8,286078798.7
1430633895.1,286078800.0
1430633915.3,286078802.6
1430633935.5,286078798.6
1430633955.8,286078800.9
1430633976.0,286078799.0
1430633995.2,286078801.3
1430634015.5,286078798.7
1430634035.8,286078799.0
1430634056.0,286078800.1
1430634075.3,286078800.6
1430634095.5,286078801.1
1430634115.8,286078798.9
1430634135.1,286078800.6
1430634155.3,286078798.5
1430634175.6,286078800.1
1430634195.8,286078803.0
1430634215.1,286078799.5
1430634235.3,286078799.0
1430634255.5,286078798.4
1430634275.8,286078803.1
1430634295.0,286078799.4
1430634315.3,286078798.5
1430634335.5,286078801.3
1430634355.8,286078799.0
1430634376.0,286078801.3
1430634395.3,286078798.4
1430634415.5,286078801.1
1430634435.8,286078799.2
1430634456.0,286078798.4
1430634475.2,286078803.1
1430634495.5,286078796.8
1430634515.8,286078800.1
1430634536.0,286078800.0
1430634555.3,286078802.9
1430634575.5,286078799.1
1430634595.7,286078799.0
1430634616.0,286078798.9
1430634635.3,286078803.1
1430634655.5,286078799.4
1430634675.7,286078799.3
1430634695.9,286078801.5
1430634715.2,286078799.5
1430634735.4,286078798.9
1430634755.6,286078801.3
1430634775.9,286078798.6
1430634795.2,286078800.8
1430634815.4,286078798.8
1430634835.7,286078801.2
1430634855.9,286078797.2
1430634875.1,286078800.1
1430634895.4,286078800.5
1430634915.6,286078800.8
1430634935.8,286078798.7
1430634955.1,286078798.5
1430634975.3,286078801.8
1430634995.5,286078800.8
1430635015.8,286078798.8
1430635035.1,286078800.1
1430635055.4,286078800.6
1430635075.6,286078801.5
1430635095.8,286078798.7
1430635115.1,286078800.3
1430635135.3,286078800.7
1430635155.5,286078798.9
1430635175.8,286078800.9
1430635196.0,286078798.8
1430635215.3,286078800.3
1430635235.5,286078800.5
1430635255.7,286078798.5
1430635276.0,286078800.7
1430635295.3,286078800.1
1430635315.5,286078800.4
1430635335.7,286078800.9
1430635355.9,286078798.9
1430635375.2,286078800.7
1430635395.5,286078801.4
1430635415.7,286078799.2
1430635435.9,286078798.9
1430635455.1,286078800.9
1430635475.4,286078799.0
1430635495.6,286078801.5
1430635515.9,286078798.6
1430635535.1,286078800.7
1430635555.3,286078801.5
1430635575.6,286078799.8
1430635595.8,286078797.0
1430635615.0,286078800.9
1430635635.3,286078798.9
1430635655.5,286078800.6
1430635675.8,286078800.4
1430635695.0,286078801.2
1430635715.3,286078799.4
1430635735.5,286078801.1
1430635755.7,286078801.4
1430635776.0,286078798.0
1430635795.2,286078801.3
1430635815.5,286078797.3
1430635835.7,286078800.5
1430635855.9,286078801.5
1430635875.2,286078798.9
1430635895.5,286078801.2
1430635915.7,286078798.7
1430635935.9,286078800.9
1430635955.2,286078799.7
1430635975.4,286078799.0
1430635995.6,286078801.2
1430636015.9,286078799.4
1430636035.2,286078799.7
1430636055.4,286078798.7
1430636075.6,286078800.0
1430636095.8,286078800.2
1430636115.1,286078800.1
1430636135.3,286078800.5
1430636155.6,286078800.7
1430636175.8,286078798.8
1430636195.0,286078802.6
1430636215.3,286078799.8
1430636235.5,286078796.9
1430636255.8,286078800.1
1430636275.0,286078802.8
1430636295.3,286078799.4
1430636315.5,286078798.8
1430636335.7,286078800.1
1430636356.0,286078800.7
1430636375.3,286078798.5
1430636395.5,286078802.5
