# file name; noise; peak f.; mag.; duration
20150503040002852_OBSUPICE-R3_snap.fits;0.341074;10706.5;0.297447;0
20150503040102926_OBSUPICE-R3_snap.fits;0.359177;10620.1;0.311761;0
20150503040203001_OBSUPICE-R3_snap.fits;0.359733;10300.8;0.322668;0
20150503040303076_OBSUPICE-R3_snap.fits;0.360639;10366.7;0.351078;0
20150503040403150_OBSUPICE-R3_snap.fits;0.321904;10396;0.299389;0
20150503040503225_OBSUPICE-R3_snap.fits;0.327297;10505.9;0.389071;0
20150503040603300_OBSUPICE-R3_snap.fits;0.348188;10866.2;0.335863;0
20150503040703374_OBSUPICE-R3_snap.fits;0.376409;10687.5;0.420597;0
20150503040803449_OBSUPICE-R3_snap.fits;0.327574;10413.6;0.282773;0
20150503040903524_OBSUPICE-R3_snap.fits;0.310103;10543.9;0.35852;0
20150503041003598_OBSUPICE-R3_snap.fits;0.340275;10759.3;0.358141;0
20150503041103673_OBSUPICE-R3_snap.fits;0.356079;10650.9;0.336614;0
20150503041203748_OBSUPICE-R3_snap.fits;0.296505;10485.4;0.267566;0
20150503041303822_OBSUPICE-R3_snap.fits;0.353068;10308.1;0.384631;0
20150503041459364_OBSUPICE-R3_met.fits;0.580727;10864.7;1.2381;0.341333
20150503041403897_OBSUPICE-R3_snap.fits;0.315552;10634.8;0.323289;0
20150503041503972_OBSUPICE-R3_snap.fits;0.312172;10757.8;0.234742;0
20150503041649444_OBSUPICE-R3_met.fits;0.67287;10813.5;1.37977;0.170667
20150503041604046_OBSUPICE-R3_snap.fits;0.343126;10498.5;0.287499;0
20150503041704121_OBSUPICE-R3_snap.fits;0.34571;10363.8;0.316917;0
20150503041804196_OBSUPICE-R3_snap.fits;0.367758;10735.8;0.29085;0
20150503041904270_OBSUPICE-R3_snap.fits;0.349047;10693.4;0.279281;0
20150503042004345_OBSUPICE-R3_snap.fits;0.31836;10897;0.318678;0
20150503042104420_OBSUPICE-R3_snap.fits;0.301171;10759.3;0.346292;0
20150503042204494_OBSUPICE-R3_snap.fits;0.313237;10845.7;0.353267;0
20150503042329486_OBSUPICE-R3_met.fits;0.66243;10731.4;1.34416;0.170667
20150503042304569_OBSUPICE-R3_snap.fits;0.315772;10319.8;0.320531;0
20150503042404644_OBSUPICE-R3_snap.fits;0.357743;10759.3;0.375806;0
20150503042519396_OBSUPICE-R3_met.fits;0.715532;10690.4;1.48926;0.170667
20150503042504718_OBSUPICE-R3_snap.fits;0.320336;10437;0.26286;0
20150503042604793_OBSUPICE-R3_snap.fits;0.370474;10347.7;0.449723;0
20150503042704868_OBSUPICE-R3_snap.fits;0.364691;10628.9;0.358108;0
20150503042859385_OBSUPICE-R3_met.fits;0.613322;10760.7;1.40046;0.170667
20150503042804942_OBSUPICE-R3_snap.fits;0.368589;10598.1;0.31342;0
20150503042905017_OBSUPICE-R3_snap.fits;0.375736;10611.3;0.304322;0
20150503043005092_OBSUPICE-R3_snap.fits;0.358669;10822.3;0.269612;0
20150503043105166_OBSUPICE-R3_snap.fits;0.317665;10346.2;0.462853;0
20150503043205241_OBSUPICE-R3_snap.fits;0.394033;10350.6;0.284558;0
20150503043305316_OBSUPICE-R3_snap.fits;0.340859;10431.2;0.357077;0
20150503043405390_OBSUPICE-R3_snap.fits;0.349628;10476.6;0.343585;0
20150503043505465_OBSUPICE-R3_snap.fits;0.297749;10844.2;0.266021;0
20150503043605540_OBSUPICE-R3_snap.fits;0.351792;10863.3;0.352999;0
20150503043705614_OBSUPICE-R3_snap.fits;0.311567;10371.1;0.357575;0
20150503043805689_OBSUPICE-R3_snap.fits;0.279557;10719.7;0.321054;0
20150503043905764_OBSUPICE-R3_snap.fits;0.295434;10656.7;0.287868;0
20150503044009422_OBSUPICE-R3_met.fits;0.81829;10820.8;1.70179;0.170667
20150503044005838_OBSUPICE-R3_snap.fits;0.320457;10321.3;0.25882;0
20150503044105913_OBSUPICE-R3_snap.fits;0.32986;10700.7;0.299866;0
20150503044205988_OBSUPICE-R3_snap.fits;0.358263;10773.9;0.337341;0
20150503044349412_OBSUPICE-R3_met.fits;0.753617;10858.9;1.52919;0.170667
20150503044306062_OBSUPICE-R3_snap.fits;0.353;10891.1;0.276859;0
20150503044406137_OBSUPICE-R3_snap.fits;0.37169;10489.7;0.259654;0
20150503044506212_OBSUPICE-R3_snap.fits;0.38618;10858.9;0.344222;0
20150503044606286_OBSUPICE-R3_snap.fits;0.413474;10829.6;0.455911;0
20150503044706361_OBSUPICE-R3_snap.fits;0.391096;10371.1;0.398178;0
20150503044806436_OBSUPICE-R3_snap.fits;0.339726;10820.8;0.218152;0
20150503044906510_OBSUPICE-R3_snap.fits;0.395361;10605.5;0.311003;0
20150503045006585_OBSUPICE-R3_snap.fits;0.314854;10775.4;0.266451;0
20150503045139428_OBSUPICE-R3_met.fits;0.75167;10624.5;1.61863;0.170667
20150503045106660_OBSUPICE-R3_snap.fits;0.354967;10608.4;0.310557;0
20150503045206734_OBSUPICE-R3_snap.fits;0.372889;10737.3;0.354169;0
20150503045306809_OBSUPICE-R3_snap.fits;0.318445;10823.7;0.304476;0
20150503045406884_OBSUPICE-R3_snap.fits;0.302151;10385.7;0.276552;0
20150503045506958_OBSUPICE-R3_snap.fits;0.460419;10352.1;0.418741;0
20150503045607033_OBSUPICE-R3_snap.fits;0.351672;10325.7;0.377743;0
20150503045709497_OBSUPICE-R3_met.fits;0.564177;10863.3;1.21405;0.170667
20150503045707108_OBSUPICE-R3_snap.fits;0.331935;10667;0.344862;0
20150503045807182_OBSUPICE-R3_snap.fits;0.47793;10715.3;0.326658;0
20150503045907257_OBSUPICE-R3_snap.fits;0.331437;10324.2;0.289382;0
