#timestamp,LO_Frequency 
1430650816.0,286078800.8
1430650835.3,286078801.4
1430650855.5,286078799.2
1430650875.8,286078801.2
1430650895.1,286078799.2
1430650915.3,286078798.4
1430650935.5,286078801.3
1430650955.7,286078799.7
1430650975.9,286078799.3
1430650995.2,286078800.5
1430651015.5,286078801.1
1430651035.7,286078799.0
1430651055.9,286078799.0
1430651075.2,286078800.6
1430651095.5,286078803.0
1430651115.7,286078796.9
1430651135.9,286078800.2
1430651155.2,286078800.0
1430651175.4,286078800.7
1430651195.6,286078798.6
1430651215.8,286078800.3
1430651235.1,286078798.5
1430651255.3,286078801.3
1430651275.6,286078799.8
1430651295.8,286078799.2
1430651315.1,286078798.8
1430651335.4,286078800.6
1430651355.7,286078798.9
1430651375.1,286078801.3
1430651395.4,286078799.1
1430651415.6,286078803.0
1430651435.8,286078799.5
1430651455.0,286078797.4
1430651475.3,286078800.5
1430651495.5,286078801.1
1430651515.8,286078799.5
1430651535.1,286078799.0
1430651555.3,286078801.3
1430651575.5,286078798.9
1430651595.8,286078800.6
1430651616.0,286078801.1
1430651635.3,286078799.5
1430651655.5,286078799.9
1430651675.7,286078797.2
1430651696.0,286078800.0
1430651715.3,286078800.6
1430651735.5,286078800.4
1430651755.7,286078800.7
1430651776.0,286078798.4
1430651795.2,286078800.0
1430651815.5,286078802.9
1430651835.7,286078799.8
1430651855.9,286078799.4
1430651875.2,286078799.4
1430651895.4,286078801.1
1430651915.7,286078797.2
1430651935.9,286078800.5
1430651955.2,286078800.9
1430651975.4,286078800.7
1430651995.7,286078798.9
1430652015.9,286078801.0
1430652035.2,286078801.1
1430652055.4,286078797.2
1430652075.6,286078800.3
1430652095.9,286078801.3
1430652115.2,286078799.9
1430652135.4,286078796.8
1430652155.6,286078800.5
1430652175.8,286078801.3
1430652195.1,286078800.8
1430652215.4,286078798.5
1430652235.6,286078801.0
1430652255.8,286078799.6
1430652275.1,286078799.1
1430652295.3,286078799.2
1430652315.6,286078798.7
1430652335.8,286078801.5
1430652355.1,286078797.3
1430652375.3,286078801.2
1430652395.5,286078799.6
1430652415.8,286078801.5
1430652436.0,286078799.4
1430652455.3,286078797.3
1430652475.5,286078801.2
1430652495.8,286078801.5
1430652516.0,286078799.4
1430652535.3,286078799.9
1430652555.5,286078799.9
1430652575.7,286078796.8
1430652596.0,286078802.6
1430652615.2,286078798.8
1430652635.5,286078801.3
1430652655.7,286078798.9
1430652675.9,286078800.6
1430652695.2,286078798.9
1430652715.4,286078801.4
1430652735.7,286078799.0
1430652755.9,286078800.3
1430652775.2,286078801.0
1430652795.4,286078799.3
1430652815.6,286078801.2
1430652835.9,286078799.2
1430652855.2,286078800.2
1430652875.4,286078798.7
1430652895.6,286078800.1
1430652915.8,286078803.1
1430652935.1,286078799.4
1430652955.4,286078798.6
1430652975.6,286078800.2
1430652995.8,286078801.0
1430653015.0,286078799.0
1430653035.3,286078798.4
1430653055.5,286078802.7
1430653075.8,286078799.6
1430653095.1,286078799.3
1430653115.4,286078799.2
1430653135.6,286078798.4
1430653155.9,286078803.1
1430653175.2,286078796.9
1430653195.4,286078802.4
1430653215.7,286078798.8
1430653235.9,286078800.8
1430653255.1,286078801.4
1430653275.4,286078799.8
1430653295.6,286078799.3
1430653315.8,286078799.1
1430653335.1,286078801.1
1430653355.3,286078799.3
1430653375.6,286078801.3
1430653395.8,286078799.3
1430653415.0,286078798.5
1430653435.3,286078800.2
1430653455.5,286078801.3
1430653475.8,286078799.6
1430653496.0,286078798.9
1430653515.3,286078801.3
1430653535.5,286078799.4
1430653555.7,286078798.9
1430653575.9,286078801.0
1430653595.3,286078798.5
1430653615.5,286078803.1
1430653635.7,286078797.1
1430653655.9,286078801.3
1430653675.2,286078798.6
1430653695.4,286078800.7
1430653715.7,286078801.0
1430653735.9,286078799.0
1430653755.2,286078800.9
1430653775.4,286078799.6
1430653795.6,286078801.5
1430653815.9,286078799.4
1430653835.2,286078799.4
1430653855.4,286078798.9
1430653875.6,286078801.2
1430653895.8,286078801.0
1430653915.1,286078799.1
1430653935.3,286078801.4
1430653955.6,286078799.9
1430653975.8,286078799.7
1430653995.1,286078799.2
1430654015.3,286078798.5
1430654035.5,286078800.5
1430654055.8,286078801.3
1430654075.0,286078799.3
1430654095.3,286078801.2
1430654115.5,286078799.7
1430654135.8,286078799.6
1430654156.0,286078799.5
1430654175.2,286078801.5
1430654195.5,286078799.9
1430654215.8,286078797.0
1430654236.0,286078800.7
1430654255.3,286078798.8
1430654275.5,286078800.2
1430654295.7,286078801.4
1430654316.0,286078799.8
1430654335.3,286078797.4
1430654355.5,286078800.2
1430654375.7,286078800.0
1430654396.0,286078800.2
