# file name; noise; peak f.; mag.; duration
20150503150015609_OBSUPICE-R3_met.fits;0.276936;10609.9;1.13115;1.70667
20150503150106638_OBSUPICE-R3_met.fits;0.336223;10605.5;0.860617;0.170667
20150503150127460_OBSUPICE-R3_met.fits;0.278098;10596.7;0.680119;0.170667
20150503150139406_OBSUPICE-R3_met.fits;0.684258;10762.2;1.38764;0.170667
20150503150052132_OBSUPICE-R3_snap.fits;0.24707;10526.4;0.294189;0
20150503150219513_OBSUPICE-R3_met.fits;0.583981;10867.7;1.29317;0.170667
20150503150232654_OBSUPICE-R3_met.fits;0.246496;10585;0.706901;0.170667
20150503150152206_OBSUPICE-R3_snap.fits;0.302;10612.8;0.185002;0
20150503150252281_OBSUPICE-R3_snap.fits;0.277391;10308.1;0.242505;0
20150503150352356_OBSUPICE-R3_snap.fits;0.271135;10435.5;0.244012;0
20150503150452430_OBSUPICE-R3_snap.fits;0.239206;10333;0.292501;0
20150503150552505_OBSUPICE-R3_snap.fits;0.275015;10677.2;0.242318;0
20150503150652580_OBSUPICE-R3_snap.fits;0.308023;10489.7;0.201099;0
20150503150752654_OBSUPICE-R3_snap.fits;0.289312;10530.8;0.324226;0
20150503150909454_OBSUPICE-R3_met.fits;0.711915;10757.8;1.51596;0.170667
20150503150852729_OBSUPICE-R3_snap.fits;0.231568;10409.2;0.259204;0
20150503151011577_OBSUPICE-R3_met.fits;0.299346;10604;0.612301;0.341333
20150503150952804_OBSUPICE-R3_snap.fits;0.295454;10335.9;0.271339;0
20150503151101070_OBSUPICE-R3_met.fits;0.2873;10633.3;0.643357;0.170667
20150503151133497_OBSUPICE-R3_met.fits;0.320716;10598.1;1.36442;0.341333
20150503151052878_OBSUPICE-R3_snap.fits;0.273331;10646.5;0.303536;0
20150503151152953_OBSUPICE-R3_snap.fits;0.287899;10757.8;0.289322;0
20150503151338937_OBSUPICE-R3_met.fits;0.280492;10573.2;1.33534;0.512
20150503151253028_OBSUPICE-R3_snap.fits;0.301146;10453.1;0.258392;0
20150503151353102_OBSUPICE-R3_snap.fits;0.334714;10371.1;0.279185;0
20150503151514681_OBSUPICE-R3_met.fits;0.325688;10609.9;0.700267;0.853333
20150503151522532_OBSUPICE-R3_met.fits;0.270063;10596.7;0.702791;0.341333
20150503151527993_OBSUPICE-R3_met.fits;0.291903;10598.1;0.701294;0.170667
20150503151538404_OBSUPICE-R3_met.fits;0.324077;10604;0.991556;0.341333
20150503151453177_OBSUPICE-R3_snap.fits;0.268094;10623;0.274637;0
20150503151619534_OBSUPICE-R3_met.fits;0.500648;10409.2;1.03874;0.170667
20150503151625166_OBSUPICE-R3_met.fits;0.324376;10587.9;0.823255;0.170667
20150503151553252_OBSUPICE-R3_snap.fits;0.305694;10696.3;0.236542;0
20150503151653326_OBSUPICE-R3_snap.fits;0.27477;10897;0.248979;0
20150503151753401_OBSUPICE-R3_snap.fits;0.278488;10412.1;0.274776;0
20150503151928462_OBSUPICE-R3_met.fits;0.315652;10595.2;1.26866;0.341333
20150503151853476_OBSUPICE-R3_snap.fits;0.296986;10555.7;0.298419;0
20150503152023246_OBSUPICE-R3_met.fits;0.276236;10598.1;2.22794;0.512
20150503151953550_OBSUPICE-R3_snap.fits;0.273429;10299.3;0.292842;0
20150503152145849_OBSUPICE-R3_met.fits;0.282425;10612.8;1.54005;1.36533
20150503152053625_OBSUPICE-R3_snap.fits;0.33699;10653.8;0.345489;0
20150503152153700_OBSUPICE-R3_snap.fits;0.304987;10447.3;0.341057;0
20150503152329444_OBSUPICE-R3_met.fits;0.693931;10787.1;1.45273;0.170667
20150503152253774_OBSUPICE-R3_snap.fits;0.275465;10806.2;0.251879;0
20150503152353849_OBSUPICE-R3_snap.fits;0.307446;10541;0.297551;0
20150503152539492_OBSUPICE-R3_met.fits;0.723687;10683.1;1.49412;0.170667
20150503152453924_OBSUPICE-R3_snap.fits;0.289245;10406.2;0.262933;0
20150503152553998_OBSUPICE-R3_snap.fits;0.316659;10444.3;0.324775;0
20150503152654073_OBSUPICE-R3_snap.fits;0.320648;10795.9;0.346806;0
20150503152849444_OBSUPICE-R3_met.fits;0.646594;10800.3;1.31726;0.170667
20150503152754148_OBSUPICE-R3_snap.fits;0.267453;10563;0.219016;0
20150503152854222_OBSUPICE-R3_snap.fits;0.303723;10606.9;0.264319;0
20150503153034404_OBSUPICE-R3_met.fits;0.254373;10627.4;0.578926;0.170667
20150503152954297_OBSUPICE-R3_snap.fits;0.263611;10337.4;0.275178;0
20150503153120142_OBSUPICE-R3_met.fits;0.282692;10598.1;0.922629;0.170667
20150503153054372_OBSUPICE-R3_snap.fits;0.249193;10817.9;0.253529;0
20150503153154446_OBSUPICE-R3_snap.fits;0.32894;10823.7;0.338613;0
20150503153254521_OBSUPICE-R3_snap.fits;0.279834;10759.3;0.304651;0
20150503153354596_OBSUPICE-R3_snap.fits;0.276962;10330.1;0.307099;0
20150503153527268_OBSUPICE-R3_met.fits;0.282436;10589.4;1.33152;0.341333
20150503153454670_OBSUPICE-R3_snap.fits;0.296873;10699.2;0.243498;0
20150503153554745_OBSUPICE-R3_snap.fits;0.270203;10526.4;0.227862;0
20150503153654820_OBSUPICE-R3_snap.fits;0.258203;10731.4;0.346086;0
20150503153829369_OBSUPICE-R3_met.fits;0.553399;10813.5;1.12833;0.170667
20150503153849508_OBSUPICE-R3_met.fits;0.656169;10854.5;1.3151;0.170667
20150503153754894_OBSUPICE-R3_snap.fits;0.275087;10596.7;0.301079;0
20150503153854969_OBSUPICE-R3_snap.fits;0.286919;10334.5;0.233379;0
20150503153955044_OBSUPICE-R3_snap.fits;0.268431;10618.7;0.321379;0
20150503154059385_OBSUPICE-R3_met.fits;0.635693;10847.2;1.29795;0.170667
20150503154055118_OBSUPICE-R3_snap.fits;0.297191;10505.9;0.226468;0
20150503154155193_OBSUPICE-R3_snap.fits;0.302302;10643.6;0.280733;0
20150503154311481_OBSUPICE-R3_met.fits;0.321948;10630.4;0.891374;0.170667
20150503154255268_OBSUPICE-R3_snap.fits;0.310507;10628.9;0.228991;0
20150503154442617_OBSUPICE-R3_met.fits;0.293507;10618.7;0.666705;0.341333
20150503154355342_OBSUPICE-R3_snap.fits;0.273014;10573.2;0.2308;0
20150503154455417_OBSUPICE-R3_snap.fits;0.322162;10365.2;0.289505;0
20150503154555492_OBSUPICE-R3_snap.fits;0.332934;10486.8;0.362274;0
20150503154655566_OBSUPICE-R3_snap.fits;0.312338;10787.1;0.236323;0
20150503154755641_OBSUPICE-R3_snap.fits;0.335135;10586.4;0.285228;0
20150503154912100_OBSUPICE-R3_met.fits;0.270434;10595.2;0.76579;0.341333
20150503154855716_OBSUPICE-R3_snap.fits;0.284169;10327.1;0.266385;0
20150503154955790_OBSUPICE-R3_snap.fits;0.320022;10312.5;0.236545;0
20150503155055865_OBSUPICE-R3_snap.fits;0.305809;10596.7;0.285569;0
20150503155236900_OBSUPICE-R3_met.fits;0.281304;10595.2;0.743315;0.512
20150503155155940_OBSUPICE-R3_snap.fits;0.319865;10406.2;0.339337;0
20150503155256014_OBSUPICE-R3_snap.fits;0.27713;10536.6;0.268196;0
20150503155356089_OBSUPICE-R3_snap.fits;0.295835;10667;0.294457;0
20150503155550265_OBSUPICE-R3_met.fits;0.28498;10595.2;1.79234;0.512
20150503155456164_OBSUPICE-R3_snap.fits;0.321921;10415;0.282869;0
20150503155559481_OBSUPICE-R3_met.fits;0.673901;10677.2;1.42878;0.170667
20150503155556238_OBSUPICE-R3_snap.fits;0.284532;10366.7;0.332539;0
20150503155656313_OBSUPICE-R3_snap.fits;0.2921;10601.1;0.256583;0
20150503155848270_OBSUPICE-R3_met.fits;0.274676;10630.4;0.938743;0.341333
20150503155756388_OBSUPICE-R3_snap.fits;0.295775;10558.6;0.276473;0
20150503155856462_OBSUPICE-R3_snap.fits;0.272043;10773.9;0.254279;0
20150503155956537_OBSUPICE-R3_snap.fits;0.3196;10410.6;0.266266;0
