# file name; noise; peak f.; mag.; duration
20150503180005497_OBSUPICE-R3_snap.fits;0.276047;10368.2;0.275165;0
20150503180105572_OBSUPICE-R3_snap.fits;0.299955;10656.7;0.283529;0
20150503180249508_OBSUPICE-R3_met.fits;0.622514;10875;1.31777;0.170667
20150503180205646_OBSUPICE-R3_snap.fits;0.291011;10870.6;0.296222;0
20150503180305721_OBSUPICE-R3_snap.fits;0.289242;10653.8;0.217775;0
20150503180459385_OBSUPICE-R3_met.fits;0.500937;10823.7;1.09683;0.341333
20150503180405796_OBSUPICE-R3_snap.fits;0.286324;10718.3;0.270959;0
20150503180505870_OBSUPICE-R3_snap.fits;0.276934;10451.7;0.218096;0
20150503180631886_OBSUPICE-R3_met.fits;0.32087;10593.8;1.1108;0.512
20150503180653390_OBSUPICE-R3_met.fits;0.288293;10587.9;0.701522;0.170667
20150503180605945_OBSUPICE-R3_snap.fits;0.28937;10721.2;0.270716;0
20150503180706020_OBSUPICE-R3_snap.fits;0.30557;10771;0.265482;0
20150503180806094_OBSUPICE-R3_snap.fits;0.356074;10617.2;0.266722;0
20150503180939449_OBSUPICE-R3_met.fits;0.711166;10697.8;1.4571;0.170667
20150503180906169_OBSUPICE-R3_snap.fits;0.303496;10586.4;0.295657;0
20150503181032356_OBSUPICE-R3_met.fits;0.298832;10589.4;1.13807;0.341333
20150503181006244_OBSUPICE-R3_snap.fits;0.307808;10390.1;0.28618;0
20150503181106318_OBSUPICE-R3_snap.fits;0.315086;10403.3;0.302177;0
20150503181206393_OBSUPICE-R3_snap.fits;0.287145;10543.9;0.253174;0
20150503181306468_OBSUPICE-R3_snap.fits;0.308144;10848.6;0.248654;0
20150503181439481_OBSUPICE-R3_met.fits;0.664054;10636.2;1.33014;0.170667
20150503181406542_OBSUPICE-R3_snap.fits;0.271638;10769.5;0.248473;0
20150503181503545_OBSUPICE-R3_met.fits;0.329216;10596.7;0.768004;0.170667
20150503181511737_OBSUPICE-R3_met.fits;0.283116;10601.1;0.875194;0.853333
20150503181506617_OBSUPICE-R3_snap.fits;0.259223;10612.8;0.275455;0
20150503181629390_OBSUPICE-R3_met.fits;0.481621;10604;0.976307;0.170667
20150503181606692_OBSUPICE-R3_snap.fits;0.252994;10441.4;0.267352;0
20150503181706766_OBSUPICE-R3_snap.fits;0.297171;10620.1;0.238729;0
20150503181806841_OBSUPICE-R3_snap.fits;0.324368;10309.6;0.269555;0
20150503181906916_OBSUPICE-R3_snap.fits;0.300169;10334.5;0.249557;0
20150503182049486_OBSUPICE-R3_met.fits;0.65637;10885.3;1.51507;0.170667
20150503182006990_OBSUPICE-R3_snap.fits;0.29935;10672.9;0.328283;0
20150503182107065_OBSUPICE-R3_snap.fits;0.308507;10773.9;0.242693;0
20150503182259534_OBSUPICE-R3_met.fits;0.571363;10589.4;1.14536;0.170667
20150503182207140_OBSUPICE-R3_snap.fits;0.273976;10754.9;0.243281;0
20150503182319502_OBSUPICE-R3_met.fits;0.658689;10873.5;1.36356;0.170667
20150503182307214_OBSUPICE-R3_snap.fits;0.281028;10689;0.262042;0
20150503182452345_OBSUPICE-R3_met.fits;0.33285;10624.5;0.822187;0.341333
20150503182407289_OBSUPICE-R3_snap.fits;0.269387;10593.8;0.272261;0
20150503182520846_OBSUPICE-R3_met.fits;0.305068;10587.9;0.714887;0.170667
20150503182507364_OBSUPICE-R3_snap.fits;0.278635;10467.8;0.317318;0
20150503182607438_OBSUPICE-R3_snap.fits;0.291243;10617.2;0.291329;0
20150503182707513_OBSUPICE-R3_snap.fits;0.25355;10507.3;0.255017;0
20150503182807588_OBSUPICE-R3_snap.fits;0.305987;10422.4;0.2144;0
20150503182907662_OBSUPICE-R3_snap.fits;0.283693;10437;0.40395;0
20150503183007737_OBSUPICE-R3_snap.fits;0.248616;10864.7;0.198996;0
20150503183159524_OBSUPICE-R3_met.fits;0.609758;10812;1.23218;0.170667
20150503183107812_OBSUPICE-R3_snap.fits;0.268191;10362.3;0.255716;0
20150503183207886_OBSUPICE-R3_snap.fits;0.280914;10517.6;0.301971;0
20150503183349433_OBSUPICE-R3_met.fits;0.63048;10866.2;1.45121;0.341333
20150503183307961_OBSUPICE-R3_snap.fits;0.288339;10671.4;0.359005;0
20150503183408036_OBSUPICE-R3_snap.fits;0.264489;10372.6;0.267784;0
20150503183508110_OBSUPICE-R3_snap.fits;0.289864;10640.6;0.279861;0
20150503183619449_OBSUPICE-R3_met.fits;0.65181;10869.1;1.40895;0.170667
20150503183608185_OBSUPICE-R3_snap.fits;0.286975;10381.3;0.278712;0
20150503183708260_OBSUPICE-R3_snap.fits;0.264982;10854.5;0.269337;0
20150503183808334_OBSUPICE-R3_snap.fits;0.313242;10793;0.255812;0
20150503183908409_OBSUPICE-R3_snap.fits;0.289877;10459;0.269829;0
20150503184008484_OBSUPICE-R3_snap.fits;0.287436;10497.1;0.279416;0
20150503184107534_OBSUPICE-R3_met.fits;0.283922;10602.5;0.68201;0.170667
20150503184108558_OBSUPICE-R3_snap.fits;0.294722;10435.5;0.256254;0
20150503184208633_OBSUPICE-R3_snap.fits;0.270517;10812;0.229285;0
20150503184308708_OBSUPICE-R3_snap.fits;0.266777;10647.9;0.23183;0
20150503184419534_OBSUPICE-R3_met.fits;0.655094;10839.8;1.31549;0.170667
20150503184459470_OBSUPICE-R3_met.fits;0.665431;10702.1;1.43153;0.170667
20150503184408782_OBSUPICE-R3_snap.fits;0.283375;10437;0.217816;0
20150503184508857_OBSUPICE-R3_snap.fits;0.268155;10754.9;0.225986;0
20150503184654670_OBSUPICE-R3_met.fits;0.234607;10602.5;0.945715;0.170667
20150503184608932_OBSUPICE-R3_snap.fits;0.291763;10305.2;0.301986;0
20150503184709006_OBSUPICE-R3_snap.fits;0.302526;10302.2;0.219061;0
20150503184851918_OBSUPICE-R3_met.fits;0.261548;10596.7;0.938141;0.170667
20150503184859428_OBSUPICE-R3_met.fits;0.701895;10885.3;1.40578;0.170667
20150503184809081_OBSUPICE-R3_snap.fits;0.33058;10379.9;0.330096;0
20150503184909156_OBSUPICE-R3_snap.fits;0.26142;10552.7;0.21726;0
20150503185009230_OBSUPICE-R3_snap.fits;0.266532;10393.1;0.262207;0
20150503185109305_OBSUPICE-R3_snap.fits;0.286665;10519;0.251145;0
20150503185209380_OBSUPICE-R3_snap.fits;0.269439;10740.2;0.287182;0
20150503185319353_OBSUPICE-R3_met.fits;0.354353;10587.9;0.728331;0.170667
20150503185309454_OBSUPICE-R3_snap.fits;0.300483;10879.4;0.259793;0
20150503185409529_OBSUPICE-R3_snap.fits;0.298989;10459;0.239196;0
20150503185509604_OBSUPICE-R3_snap.fits;0.299549;10834;0.253689;0
20150503185657465_OBSUPICE-R3_met.fits;0.308477;10602.5;1.26075;0.341333
20150503185609678_OBSUPICE-R3_snap.fits;0.24612;10324.2;0.297428;0
20150503185709753_OBSUPICE-R3_snap.fits;0.270795;10530.8;0.268852;0
20150503185837817_OBSUPICE-R3_met.fits;0.281051;10599.6;0.697672;0.170667
20150503185809828_OBSUPICE-R3_snap.fits;0.275102;10649.4;0.244771;0
20150503185909902_OBSUPICE-R3_snap.fits;0.270613;10618.7;0.283508;0
