# file name; noise; peak f.; mag.; duration
20170816120001089_ZVPP-R6_met.fits;21.4971;26468.3;136.98;0.341333
20170816120006721_ZVPP-R6_snap.fits;19.276;26481.4;19.5644;0
20170816120106795_ZVPP-R6_snap.fits;16.011;26526.9;16.4822;0
20170816120206870_ZVPP-R6_snap.fits;17.6606;26516.6;14.5633;0
20170816120306945_ZVPP-R6_snap.fits;20.0308;26506.3;16.0051;0
20170816120452758_ZVPP-R6_met.fits;18.9541;26537.1;47.7865;1.36533
20170816120407019_ZVPP-R6_snap.fits;17.5006;26506.3;15.0407;0
20170816120507094_ZVPP-R6_snap.fits;19.7904;26480;13.3672;0
20170816120607169_ZVPP-R6_snap.fits;18.6806;26503.4;16.789;0
20170816120722433_ZVPP-R6_met.fits;17.3964;26490.2;52.0049;0.170667
20170816120707243_ZVPP-R6_snap.fits;17.656;26463.9;17.0023;0
20170816120807318_ZVPP-R6_snap.fits;14.8945;26534.2;16.0149;0
20170816120907393_ZVPP-R6_snap.fits;17.2004;26525.4;13.7486;0
20170816121007467_ZVPP-R6_snap.fits;20.0408;26526.9;19.1533;0
20170816121107542_ZVPP-R6_snap.fits;19.9631;26541.5;17.4942;0
20170816121207617_ZVPP-R6_snap.fits;18.912;26518.1;21.2004;0
20170816121307691_ZVPP-R6_snap.fits;20.0508;26471.2;19.2076;0
20170816121458966_ZVPP-R6_met.fits;21.0916;26515.1;47.9887;0.853333
20170816121407766_ZVPP-R6_snap.fits;23.5799;26472.7;23.2613;0
20170816121507841_ZVPP-R6_snap.fits;17.2295;26449.2;13.7313;0
20170816121656726_ZVPP-R6_met.fits;18.3083;26466.8;41.0416;0.170667
20170816121607915_ZVPP-R6_snap.fits;20.8527;26528.3;18.0573;0
20170816121735126_ZVPP-R6_met.fits;18.5694;26506.3;55.4775;0.170667
20170816121707990_ZVPP-R6_snap.fits;17.815;26490.2;15.8482;0
20170816121808065_ZVPP-R6_snap.fits;18.9149;26537.1;16.8355;0
20170816121908139_ZVPP-R6_snap.fits;22.8649;26487.3;15.0076;0
20170816122008214_ZVPP-R6_snap.fits;21.1154;26534.2;13.7413;0
20170816122108289_ZVPP-R6_snap.fits;20.7688;26493.2;18.9707;0
20170816122258198_ZVPP-R6_met.fits;16.7985;26481.4;61.9229;0.170667
20170816122208363_ZVPP-R6_snap.fits;16.8922;26487.3;18.2609;0
20170816122323457_ZVPP-R6_met.fits;20.3826;26503.4;236.789;0.512
20170816122342059_ZVPP-R6_met.fits;16.6961;26538.6;42.4471;0.170667
20170816122347521_ZVPP-R6_met.fits;22.5182;26466.8;113.06;0.170667
20170816122308438_ZVPP-R6_snap.fits;19.9134;26449.2;21.5198;0
20170816122408513_ZVPP-R6_snap.fits;18.2581;26522.5;19.683;0
20170816122514902_ZVPP-R6_met.fits;19.0136;26488.8;69.9613;0.170667
20170816122508587_ZVPP-R6_snap.fits;15.3481;26472.7;19.3746;0
20170816122608662_ZVPP-R6_snap.fits;18.0283;26519.5;13.5339;0
20170816122708737_ZVPP-R6_snap.fits;19.1643;26469.7;12.6487;0
20170816122808811_ZVPP-R6_snap.fits;17.4343;26545.9;15.6129;0
20170816122932097_ZVPP-R6_met.fits;19.1663;26463.9;41.2523;0.170667
20170816122908886_ZVPP-R6_snap.fits;19.0344;26465.3;19.9866;0
20170816123008961_ZVPP-R6_snap.fits;22.0071;26453.6;17.9372;0
20170816123109035_ZVPP-R6_snap.fits;20.201;26534.2;19.9264;0
20170816123209110_ZVPP-R6_snap.fits;21.9546;26463.9;14.0693;0
20170816123318571_ZVPP-R6_met.fits;17.102;26493.2;56.6647;0.170667
20170816123322326_ZVPP-R6_met.fits;18.9183;26496.1;58.9121;0.170667
20170816123309185_ZVPP-R6_snap.fits;20.2861;26452.1;20.5476;0
20170816123409259_ZVPP-R6_snap.fits;17.6917;26518.1;17.0235;0
20170816123509334_ZVPP-R6_snap.fits;19.7311;26458;20.4111;0
20170816123609409_ZVPP-R6_snap.fits;15.8278;26485.8;16.0461;0
20170816123709483_ZVPP-R6_snap.fits;20.7163;26521;17.5526;0
20170816123809558_ZVPP-R6_snap.fits;16.5329;26471.2;17.3765;0
20170816123909633_ZVPP-R6_snap.fits;18.5322;26471.2;22.4038;0
20170816124009707_ZVPP-R6_snap.fits;18.3938;26459.5;16.5554;0
20170816124109782_ZVPP-R6_snap.fits;20.6156;26523.9;14.5488;0
20170816124209857_ZVPP-R6_snap.fits;19.6463;26463.9;16.5105;0
20170816124309931_ZVPP-R6_snap.fits;17.6679;26519.5;16.4862;0
20170816124410006_ZVPP-R6_snap.fits;20.9174;26462.4;14.2815;0
20170816124510081_ZVPP-R6_snap.fits;18.0961;26547.4;14.596;0
20170816124611350_ZVPP-R6_met.fits;20.4878;26462.4;99.4753;0.341333
20170816124614081_ZVPP-R6_met.fits;18.6137;26526.9;40.6436;0.170667
20170816124610155_ZVPP-R6_snap.fits;17.7536;26499;17.0995;0
20170816124713473_ZVPP-R6_met.fits;18.2296;26475.6;50.1106;0.170667
20170816124710230_ZVPP-R6_snap.fits;19.392;26543;19.7101;0
20170816124810305_ZVPP-R6_snap.fits;16.0319;26543;11.4166;0
20170816124950998_ZVPP-R6_met.fits;21.248;26468.3;78.1063;0.341333
20170816124910379_ZVPP-R6_snap.fits;19.56;26449.2;17.6872;0
20170816125010454_ZVPP-R6_snap.fits;18.8783;26540;17.5397;0
20170816125110529_ZVPP-R6_snap.fits;21.1891;26475.6;19.7877;0
20170816125210603_ZVPP-R6_snap.fits;20.6707;26488.8;15.5337;0
20170816125321089_ZVPP-R6_met.fits;15.9646;26480;51.4573;0.170667
20170816125310678_ZVPP-R6_snap.fits;17.1137;26510.7;12.3967;0
20170816125410753_ZVPP-R6_snap.fits;18.5186;26488.8;17.7848;0
20170816125510827_ZVPP-R6_snap.fits;18.337;26509.3;13.7639;0
20170816125610902_ZVPP-R6_snap.fits;17.5204;26547.4;14.9069;0
20170816125723435_ZVPP-R6_met.fits;16.1557;26484.4;35.0728;0.341333
20170816125757057_ZVPP-R6_met.fits;19.6442;26460.9;42.8782;0.170667
20170816125710977_ZVPP-R6_snap.fits;17.2215;26502;18.3915;0
20170816125811051_ZVPP-R6_snap.fits;18.927;26462.4;14.3999;0
20170816125911126_ZVPP-R6_snap.fits;19.6144;26522.5;19.9733;0
