# file name; noise; peak f.; mag.; duration
20170816205951574_ZVPP-R6_met.fits;18.812;26497.6;66.7301;0.170667
20170816210043627_ZVPP-R6_met.fits;17.6521;26471.2;42.7805;0.170667
20170816210047041_ZVPP-R6_snap.fits;18.1284;26459.5;14.7683;0
20170816210147115_ZVPP-R6_snap.fits;18.36;26526.9;14.1465;0
20170816210247190_ZVPP-R6_snap.fits;18.2523;26510.7;15.3531;0
20170816210347265_ZVPP-R6_snap.fits;18.5819;26478.5;10.8698;0
20170816210530177_ZVPP-R6_met.fits;16.794;26474.1;46.1659;0.170667
20170816210447339_ZVPP-R6_snap.fits;17.6825;26463.9;17.7437;0
20170816210547414_ZVPP-R6_snap.fits;21.0028;26523.9;15.5286;0
20170816210647489_ZVPP-R6_snap.fits;16.5198;26497.6;16.8638;0
20170816210747563_ZVPP-R6_snap.fits;19.2438;26458;16.6357;0
20170816210847638_ZVPP-R6_snap.fits;19.2387;26462.4;11.9069;0
20170816210947713_ZVPP-R6_snap.fits;16.4821;26490.2;16.7128;0
20170816211138646_ZVPP-R6_met.fits;19.9306;26506.3;47.5896;0.170667
20170816211047787_ZVPP-R6_snap.fits;21.3592;26485.8;14.7836;0
20170816211147862_ZVPP-R6_snap.fits;19.6066;26482.9;13.8165;0
20170816211247937_ZVPP-R6_snap.fits;18.5939;26494.6;14.6193;0
20170816211348011_ZVPP-R6_snap.fits;22.1915;26515.1;15.6325;0
20170816211448086_ZVPP-R6_snap.fits;18.099;26521;19.3929;0
20170816211548161_ZVPP-R6_snap.fits;18.3291;26544.4;13.9342;0
20170816211648235_ZVPP-R6_snap.fits;16.1119;26493.2;12.7166;0
20170816211748310_ZVPP-R6_snap.fits;19.8557;26474.1;16.2646;0
20170816211848385_ZVPP-R6_snap.fits;19.8093;26450.7;16.054;0
20170816212021057_ZVPP-R6_met.fits;16.3012;26507.8;54.1839;0.341333
20170816212024641_ZVPP-R6_met.fits;18.5006;26485.8;45.4875;0.170667
20170816211948459_ZVPP-R6_snap.fits;22.7183;26452.1;16.6946;0
20170816212048534_ZVPP-R6_snap.fits;18.097;26485.8;14.4771;0
20170816212148609_ZVPP-R6_snap.fits;19.8325;26477.1;11.4738;0
20170816212248683_ZVPP-R6_snap.fits;21.5431;26462.4;19.8343;0
20170816212348758_ZVPP-R6_snap.fits;18.4593;26472.7;16.6373;0
20170816212512043_ZVPP-R6_met.fits;20.2872;26485.8;52.2195;0.170667
20170816212535425_ZVPP-R6_met.fits;18.4707;26469.7;40.1879;0.170667
20170816212448833_ZVPP-R6_snap.fits;16.2818;26491.7;15.3533;0
20170816212600171_ZVPP-R6_met.fits;17.1081;26496.1;136.032;0.512
20170816212641131_ZVPP-R6_met.fits;16.1898;26462.4;33.7486;0.170667
20170816212548907_ZVPP-R6_snap.fits;20.7445;26518.1;22.0348;0
20170816212728235_ZVPP-R6_met.fits;18.0455;26488.8;54.7572;0.170667
20170816212648982_ZVPP-R6_snap.fits;21.2659;26481.4;13.8609;0
20170816212749057_ZVPP-R6_snap.fits;20.8596;26522.5;17.7019;0
20170816212909611_ZVPP-R6_met.fits;20.3072;26465.3;41.1516;0.170667
20170816212849131_ZVPP-R6_snap.fits;20.563;26516.6;16.1391;0
20170816212950059_ZVPP-R6_met.fits;19.2712;26507.8;44.0012;0.170667
20170816212949206_ZVPP-R6_snap.fits;20.6728;26462.4;16.9354;0
20170816213049281_ZVPP-R6_snap.fits;16.224;26480;19.6812;0
20170816213149355_ZVPP-R6_snap.fits;19.0919;26522.5;15.8158;0
20170816213301718_ZVPP-R6_met.fits;18.0778;26490.2;43.9985;0.512
20170816213249430_ZVPP-R6_snap.fits;20.7913;26493.2;17.3371;0
20170816213349505_ZVPP-R6_snap.fits;21.2825;26497.6;15.2851;0
20170816213449579_ZVPP-R6_snap.fits;19.9957;26462.4;17.6322;0
20170816213549654_ZVPP-R6_snap.fits;16.8008;26477.1;13.229;0
20170816213649729_ZVPP-R6_snap.fits;22.6272;26544.4;16.9826;0
20170816213749803_ZVPP-R6_snap.fits;18.9559;26500.5;18.465;0
20170816213853974_ZVPP-R6_met.fits;17.1548;26478.5;43.095;0.170667
20170816213849878_ZVPP-R6_snap.fits;20.623;26515.1;17.5911;0
20170816214002753_ZVPP-R6_met.fits;17.0334;26475.6;41.7872;0.170667
20170816213949953_ZVPP-R6_snap.fits;21.4852;26541.5;16.3381;0
20170816214050027_ZVPP-R6_snap.fits;15.4376;26488.8;16.2348;0
20170816214150102_ZVPP-R6_snap.fits;20.8848;26543;15.7852;0
20170816214250177_ZVPP-R6_snap.fits;19.5034;26545.9;14.537;0
20170816214350251_ZVPP-R6_snap.fits;21.0413;26547.4;15.6908;0
20170816214450326_ZVPP-R6_snap.fits;18.8475;26537.1;16.5484;0
20170816214550401_ZVPP-R6_met.fits;19.1311;26497.6;40.5331;0.170667
20170816214550401_ZVPP-R6_snap.fits;20.2913;26469.7;11.8157;0
20170816214648086_ZVPP-R6_met.fits;20.37;26478.5;73.6775;0.170667
20170816214650475_ZVPP-R6_snap.fits;20.8019;26458;19.14;0
20170816214750550_ZVPP-R6_snap.fits;16.5611;26497.6;19.5795;0
20170816214850625_ZVPP-R6_snap.fits;17.2782;26500.5;17.3513;0
20170816214950699_ZVPP-R6_snap.fits;18.6807;26547.4;14.7189;0
20170816215050774_ZVPP-R6_snap.fits;19.2017;26541.5;14.8327;0
20170816215150849_ZVPP-R6_snap.fits;16.9639;26513.7;14.8828;0
20170816215250923_ZVPP-R6_snap.fits;21.9364;26472.7;16.5793;0
20170816215350998_ZVPP-R6_snap.fits;19.5032;26534.2;11.8592;0
20170816215449366_ZVPP-R6_met.fits;19.1501;26494.6;48.6585;0.170667
20170816215451073_ZVPP-R6_snap.fits;19.8077;26504.9;12.455;0
20170816215551147_ZVPP-R6_snap.fits;20.0546;26455.1;18.5164;0
20170816215651222_ZVPP-R6_snap.fits;18.3076;26450.7;15.5362;0
20170816215807681_ZVPP-R6_met.fits;17.473;26490.2;77.9145;0.170667
20170816215751297_ZVPP-R6_snap.fits;19.1827;26516.6;22.0525;0
20170816215851371_ZVPP-R6_snap.fits;19.2946;26493.2;16.5133;0
20170816215951446_ZVPP-R6_snap.fits;22.7176;26481.4;13.3767;0
