# file name; noise; peak f.; mag.; duration
20170816130001131_ZVPP-R6_met.fits;19.4682;26460.9;62.641;1.87733
20170816130011201_ZVPP-R6_snap.fits;15.706;26481.4;13.6579;0
20170816130111275_ZVPP-R6_snap.fits;21.1719;26488.8;19.6685;0
20170816130211350_ZVPP-R6_snap.fits;18.3911;26516.6;16.5881;0
20170816130359211_ZVPP-R6_met.fits;16.6757;26490.2;42.4817;0.170667
20170816130311425_ZVPP-R6_snap.fits;18.6821;26544.4;16.7925;0
20170816130411499_ZVPP-R6_snap.fits;22.0483;26481.4;18.3573;0
20170816130523350_ZVPP-R6_met.fits;18.3703;26491.7;62.0774;0.341333
20170816130511574_ZVPP-R6_snap.fits;19.8334;26465.3;14.5576;0
20170816130611649_ZVPP-R6_snap.fits;18.4893;26510.7;12.3113;0
20170816130711723_ZVPP-R6_snap.fits;22.3078;26452.1;14.4466;0
20170816130901462_ZVPP-R6_met.fits;18.7788;26487.3;65.6553;0.512
20170816130811798_ZVPP-R6_snap.fits;19.7861;26490.2;19.5449;0
20170816130911873_ZVPP-R6_snap.fits;20.0333;26534.2;16.2887;0
20170816131047787_ZVPP-R6_met.fits;18.1156;26449.2;210.35;0.682667
20170816131011947_ZVPP-R6_snap.fits;17.5098;26475.6;14.0297;0
20170816131112022_ZVPP-R6_snap.fits;18.184;26460.9;17.0781;0
20170816131212097_ZVPP-R6_snap.fits;16.545;26491.7;21.1146;0
20170816131312171_ZVPP-R6_snap.fits;20.0291;26543;15.7637;0
20170816131412246_ZVPP-R6_snap.fits;19.5653;26513.7;12.2052;0
20170816131512321_ZVPP-R6_snap.fits;19.458;26543;15.8076;0
20170816131612395_ZVPP-R6_snap.fits;17.9589;26475.6;19.2566;0
20170816131711787_ZVPP-R6_met.fits;15.1061;26475.6;45.1375;0.170667
20170816131712470_ZVPP-R6_snap.fits;16.7011;26471.2;15.2257;0
20170816131812545_ZVPP-R6_snap.fits;18.2893;26547.4;13.3187;0
20170816131912619_ZVPP-R6_snap.fits;22.1537;26497.6;17.8023;0
20170816132012694_ZVPP-R6_snap.fits;17.7409;26455.1;16.5639;0
20170816132112769_ZVPP-R6_snap.fits;20.0539;26512.2;15.7871;0
20170816132225131_ZVPP-R6_met.fits;14.9026;26478.5;35.0431;0.170667
20170816132212843_ZVPP-R6_snap.fits;22.3311;26469.7;15.0924;0
20170816132322134_ZVPP-R6_met.fits;18.5907;26478.5;44.8747;0.170667
20170816132329473_ZVPP-R6_met.fits;18.7048;26494.6;44.8978;0.170667
20170816132312918_ZVPP-R6_snap.fits;21.5067;26478.5;17.6077;0
20170816132412993_ZVPP-R6_snap.fits;17.5944;26523.9;16.818;0
20170816132513067_ZVPP-R6_snap.fits;17.4217;26538.6;17.1372;0
20170816132613142_ZVPP-R6_snap.fits;18.2604;26507.8;15.2047;0
20170816132713217_ZVPP-R6_snap.fits;20.3494;26450.7;13.9366;0
20170816132813291_ZVPP-R6_snap.fits;16.7787;26540;17.1451;0
20170816132913366_ZVPP-R6_snap.fits;19.8551;26458;16.4878;0
20170816133013441_ZVPP-R6_snap.fits;17.2657;26523.9;13.7371;0
20170816133113515_ZVPP-R6_snap.fits;19.6532;26458;15.2419;0
20170816133213590_ZVPP-R6_snap.fits;23.059;26455.1;15.2598;0
20170816133313665_ZVPP-R6_snap.fits;20.4573;26526.9;17.4435;0
20170816133413739_ZVPP-R6_snap.fits;22.9771;26455.1;20.192;0
20170816133513814_ZVPP-R6_snap.fits;17.9042;26484.4;14.8978;0
20170816133613889_ZVPP-R6_snap.fits;14.9306;26522.5;17.9561;0
20170816133713963_ZVPP-R6_snap.fits;18.2064;26485.8;15.0365;0
20170816133814038_ZVPP-R6_snap.fits;18.2283;26499;20.6857;0
20170816133914113_ZVPP-R6_snap.fits;19.2207;26523.9;14.8407;0
20170816134014187_ZVPP-R6_snap.fits;17.5256;26453.6;17.1257;0
20170816134114262_ZVPP-R6_snap.fits;20.2927;26477.1;13.8965;0
20170816134214337_ZVPP-R6_snap.fits;17.2266;26545.9;19.9479;0
20170816134314411_ZVPP-R6_snap.fits;19.3319;26516.6;12.0459;0
20170816134414486_ZVPP-R6_snap.fits;21.0965;26452.1;15.0779;0
20170816134514561_ZVPP-R6_snap.fits;19.1261;26449.2;19.7107;0
20170816134614635_ZVPP-R6_snap.fits;15.5118;26534.2;19.4005;0
20170816134714710_ZVPP-R6_snap.fits;20.8123;26463.9;16.4462;0
20170816134835947_ZVPP-R6_met.fits;19.463;26469.7;65.1682;0.170667
20170816134814785_ZVPP-R6_snap.fits;20.9959;26516.6;20.9266;0
20170816134949505_ZVPP-R6_met.fits;18.0023;26468.3;36.3202;0.170667
20170816134914859_ZVPP-R6_snap.fits;18.337;26521;15.5047;0
20170816135014934_ZVPP-R6_snap.fits;18.4866;26482.9;17.5244;0
20170816135132246_ZVPP-R6_met.fits;17.3424;26493.2;62.8307;0.341333
20170816135115009_ZVPP-R6_snap.fits;16.31;26487.3;118.68;0
20170816135210134_ZVPP-R6_met.fits;17.9866;26490.2;71.1202;2.56
20170816135225665_ZVPP-R6_met.fits;18.5801;26481.4;50.0245;0.170667
20170816135215083_ZVPP-R6_snap.fits;19.1349;26538.6;18.4799;0
20170816135315158_ZVPP-R6_snap.fits;16.1476;26456.5;18.6275;0
20170816135415233_ZVPP-R6_snap.fits;18.1339;26544.4;19.463;0
20170816135522475_ZVPP-R6_met.fits;16.2664;26503.4;34.0085;0.512
20170816135557462_ZVPP-R6_met.fits;17.3666;26491.7;48.065;0.170667
20170816135515307_ZVPP-R6_snap.fits;19.1699;26484.4;18.7275;0
20170816135615382_ZVPP-R6_snap.fits;21.2654;26513.7;14.878;0
20170816135715457_ZVPP-R6_snap.fits;15.2593;26497.6;23.2843;0
20170816135810411_ZVPP-R6_met.fits;18.0568;26496.1;42.4714;0.341333
20170816135828502_ZVPP-R6_met.fits;17.0375;26485.8;66.0181;0.170667
20170816135815531_ZVPP-R6_snap.fits;19.9059;26474.1;20.1333;0
20170816135915606_ZVPP-R6_snap.fits;18.8192;26493.2;19.1049;0
