# file name; noise; peak f.; mag.; duration
20170816170029121_ZVPP-R6_snap.fits;20.3327;26538.6;16.5941;0
20170816170132267_ZVPP-R6_met.fits;17.2604;26503.4;52.0184;0.341333
20170816170129195_ZVPP-R6_snap.fits;17.9841;26497.6;12.7279;0
20170816170229270_ZVPP-R6_snap.fits;19.6834;26545.9;19.5698;0
20170816170329345_ZVPP-R6_snap.fits;20.0916;26460.9;13.6894;0
20170816170429419_ZVPP-R6_snap.fits;17.8506;26499;14.8655;0
20170816170559361_ZVPP-R6_met.fits;19.2522;26504.9;54.9554;0.512
20170816170529494_ZVPP-R6_snap.fits;18.3619;26526.9;20.1196;0
20170816170629569_ZVPP-R6_snap.fits;18.3673;26475.6;18.3503;0
20170816170735275_ZVPP-R6_met.fits;15.7301;26480;40.2918;0.170667
20170816170755243_ZVPP-R6_met.fits;18.3424;26497.6;53.7962;0.682667
20170816170729643_ZVPP-R6_snap.fits;19.1681;26544.4;16.163;0
20170816170829718_ZVPP-R6_snap.fits;21.5843;26488.8;15.6835;0
20170816170929793_ZVPP-R6_snap.fits;18.2548;26540;17.9852;0
20170816171033793_ZVPP-R6_met.fits;17.5504;26499;39.4134;6.144
20170816171029867_ZVPP-R6_snap.fits;18.3052;26545.9;17.6387;0
20170816171129942_ZVPP-R6_snap.fits;17.2618;26500.5;17.8102;0
20170816171230017_ZVPP-R6_snap.fits;17.3486;26506.3;16.2883;0
20170816171330091_ZVPP-R6_snap.fits;18.9705;26471.2;16.0714;0
20170816171430166_ZVPP-R6_snap.fits;19.7629;26490.2;12.6182;0
20170816171530241_ZVPP-R6_snap.fits;18.9196;26450.7;13.1111;0
20170816171630315_ZVPP-R6_snap.fits;17.0838;26469.7;17.6979;0
20170816171813398_ZVPP-R6_met.fits;16.9765;26497.6;37.6566;0.341333
20170816171820566_ZVPP-R6_met.fits;19.4858;26502;48.0579;0.341333
20170816171730390_ZVPP-R6_snap.fits;20.0981;26535.6;17.7327;0
20170816171830465_ZVPP-R6_snap.fits;19.6348;26475.6;16.9139;0
20170816171924395_ZVPP-R6_met.fits;18.9323;26499;41.2459;0.170667
20170816171952385_ZVPP-R6_met.fits;18.5874;26507.8;47.7849;0.512
20170816171930539_ZVPP-R6_snap.fits;20.569;26478.5;16.7351;0
20170816172030614_ZVPP-R6_snap.fits;19.3452;26507.8;15.6302;0
20170816172130689_ZVPP-R6_snap.fits;21.3707;26499;14.9144;0
20170816172259435_ZVPP-R6_met.fits;18.5536;26496.1;97.2963;0.341333
20170816172230763_ZVPP-R6_snap.fits;19.359;26512.2;22.1774;0
20170816172330838_ZVPP-R6_snap.fits;22.9918;26541.5;14.0395;0
20170816172430913_ZVPP-R6_snap.fits;18.487;26506.3;15.7829;0
20170816172538838_ZVPP-R6_met.fits;21.7729;26497.6;59.3048;0.170667
20170816172530987_ZVPP-R6_snap.fits;16.9553;26493.2;15.8143;0
20170816172645569_ZVPP-R6_met.fits;18.1527;26493.2;55.7802;0.170667
20170816172631062_ZVPP-R6_snap.fits;21.1253;26460.9;16.8904;0
20170816172731137_ZVPP-R6_snap.fits;20.8166;26544.4;15.3893;0
20170816172827457_ZVPP-R6_met.fits;20.473;26503.4;42.7064;0.170667
20170816172831211_ZVPP-R6_snap.fits;19.068;26528.3;18.8328;0
20170816172931286_ZVPP-R6_snap.fits;17.1359;26538.6;15.0371;0
20170816173031361_ZVPP-R6_snap.fits;17.1456;26475.6;14.731;0
20170816173131435_ZVPP-R6_snap.fits;21.9812;26541.5;17.6623;0
20170816173231510_ZVPP-R6_snap.fits;18.5714;26493.2;15.2732;0
20170816173331585_ZVPP-R6_snap.fits;17.9655;26523.9;15.7993;0
20170816173431659_ZVPP-R6_snap.fits;20.5117;26474.1;16.9728;0
20170816173531734_ZVPP-R6_snap.fits;19.9353;26477.1;14.4241;0
20170816173631809_ZVPP-R6_snap.fits;17.4879;26463.9;13.8994;0
20170816173731883_ZVPP-R6_snap.fits;20.1254;26543;20.2718;0
20170816173831958_ZVPP-R6_snap.fits;17.2034;26522.5;15.9929;0
20170816173932033_ZVPP-R6_snap.fits;19.6629;26477.1;15.7632;0
20170816174032107_ZVPP-R6_snap.fits;18.2327;26545.9;20.698;0
20170816174132182_ZVPP-R6_snap.fits;21.0187;26543;12.5879;0
20170816174232257_ZVPP-R6_snap.fits;16.5614;26518.1;15.3475;0
20170816174332331_ZVPP-R6_snap.fits;19.4071;26478.5;18.4503;0
20170816174432406_ZVPP-R6_snap.fits;21.6429;26528.3;16.5655;0
20170816174532481_ZVPP-R6_snap.fits;21.3599;26450.7;16.7575;0
20170816174632555_ZVPP-R6_snap.fits;17.5214;26463.9;18.9544;0
20170816174732630_ZVPP-R6_snap.fits;18.3038;26455.1;16.9728;0
20170816174832705_ZVPP-R6_snap.fits;19.2176;26537.1;16.0052;0
20170816174932779_ZVPP-R6_snap.fits;18.2724;26487.3;17.9276;0
20170816175026369_ZVPP-R6_met.fits;17.2677;26503.4;72.1346;0.512
20170816175032854_ZVPP-R6_snap.fits;20.1343;26529.8;14.0869;0
20170816175132929_ZVPP-R6_snap.fits;16.7607;26472.7;18.6396;0
20170816175233003_ZVPP-R6_snap.fits;20.4519;26485.8;17.491;0
20170816175333078_ZVPP-R6_snap.fits;21.8784;26538.6;18.6771;0
20170816175433153_ZVPP-R6_snap.fits;20.7226;26487.3;15.1898;0
20170816175533227_ZVPP-R6_snap.fits;20.5651;26468.3;11.8233;0
20170816175633302_ZVPP-R6_snap.fits;19.6042;26493.2;17.3749;0
20170816175733377_ZVPP-R6_snap.fits;19.3673;26528.3;17.0156;0
20170816175833451_ZVPP-R6_snap.fits;16.6401;26526.9;16.4228;0
20170816175933526_ZVPP-R6_snap.fits;17.0432;26515.1;17.4942;0
