# file name; noise; peak f.; mag.; duration
20170816180033601_ZVPP-R6_snap.fits;17.2926;26452.1;15.9912;0
20170816180133675_ZVPP-R6_snap.fits;16.5215;26545.9;16.3233;0
20170816180233750_ZVPP-R6_snap.fits;20.234;26500.5;17.5265;0
20170816180327681_ZVPP-R6_met.fits;20.4144;26491.7;70.7096;0.170667
20170816180333825_ZVPP-R6_snap.fits;17.6543;26453.6;18.7636;0
20170816180433899_ZVPP-R6_snap.fits;17.9812;26496.1;22.0989;0
20170816180557697_ZVPP-R6_met.fits;24.4021;26500.5;55.1889;0.341333
20170816180533974_ZVPP-R6_snap.fits;16.0398;26494.6;20.0818;0
20170816180634049_ZVPP-R6_snap.fits;18.5565;26474.1;15.3517;0
20170816180734123_ZVPP-R6_snap.fits;18.5305;26466.8;15.0046;0
20170816180927275_ZVPP-R6_met.fits;19.0051;26487.3;71.1938;0.170667
20170816180834198_ZVPP-R6_snap.fits;19.563;26485.8;73.3054;0
20170816180929494_ZVPP-R6_met.fits;19.563;26485.8;73.3054;0.341333
20170816180934273_ZVPP-R6_snap.fits;19.5214;26503.4;14.5791;0
20170816181102849_ZVPP-R6_met.fits;20.0749;26496.1;126.514;0.341333
20170816181034347_ZVPP-R6_snap.fits;17.9567;26452.1;15.4526;0
20170816181134422_ZVPP-R6_snap.fits;19.6434;26474.1;15.4542;0
20170816181234497_ZVPP-R6_snap.fits;21.1231;26516.6;13.9398;0
20170816181427137_ZVPP-R6_met.fits;22.0355;26499;51.888;0.170667
20170816181334571_ZVPP-R6_snap.fits;18.0324;26452.1;20.8785;0
20170816181434646_ZVPP-R6_snap.fits;20.1942;26509.3;14.3308;0
20170816181531307_ZVPP-R6_met.fits;14.9895;26481.4;137.839;0.341333
20170816181621995_ZVPP-R6_met.fits;20.3435;26497.6;115.375;0.341333
20170816181534721_ZVPP-R6_snap.fits;20.7682;26455.1;17.8433;0
20170816181634795_ZVPP-R6_snap.fits;17.468;26463.9;20.2399;0
20170816181735553_ZVPP-R6_met.fits;20.1571;26494.6;112.964;0.512
20170816181734870_ZVPP-R6_snap.fits;15.5756;26515.1;22.238;0
20170816181834945_ZVPP-R6_snap.fits;19.5026;26481.4;15.4913;0
20170816181935019_ZVPP-R6_snap.fits;18.5991;26456.5;18.7495;0
20170816182035094_ZVPP-R6_snap.fits;22.302;26502;14.383;0
20170816182135169_ZVPP-R6_snap.fits;20.4635;26474.1;18.2753;0
20170816182308865_ZVPP-R6_met.fits;22.2316;26493.2;90.0255;0.341333
20170816182235243_ZVPP-R6_snap.fits;18.0535;26460.9;13.168;0
20170816182335318_ZVPP-R6_snap.fits;16.2928;26534.2;14.6857;0
20170816182435393_ZVPP-R6_snap.fits;18.1702;26490.2;14.7275;0
20170816182530006_ZVPP-R6_met.fits;20.0914;26491.7;40.2706;0.341333
20170816182556459_ZVPP-R6_met.fits;17.7774;26481.4;109.335;0.170667
20170816182535467_ZVPP-R6_snap.fits;19.4982;26504.9;17.1411;0
20170816182648513_ZVPP-R6_met.fits;20.796;26502;53.172;0.170667
20170816182635542_ZVPP-R6_snap.fits;22.0939;26503.4;16.6254;0
20170816182735617_ZVPP-R6_snap.fits;19.3713;26519.5;16.3558;0
20170816182835691_ZVPP-R6_snap.fits;16.0308;26465.3;20.0935;0
20170816182935766_ZVPP-R6_snap.fits;19.1357;26547.4;15.9096;0
20170816183035841_ZVPP-R6_snap.fits;20.7577;26518.1;12.9656;0
20170816183135915_ZVPP-R6_snap.fits;19.2323;26465.3;15.0797;0
20170816183235990_ZVPP-R6_snap.fits;19.998;26500.5;17.6689;0
20170816183336065_ZVPP-R6_snap.fits;18.7311;26529.8;16.6463;0
20170816183436139_ZVPP-R6_snap.fits;17.5618;26480;14.4893;0
20170816183536214_ZVPP-R6_snap.fits;20.5712;26526.9;20.3779;0
20170816183636289_ZVPP-R6_snap.fits;17.1791;26523.9;15.656;0
20170816183736363_ZVPP-R6_snap.fits;20.7486;26547.4;15.7549;0
20170816183836438_ZVPP-R6_snap.fits;19.4778;26535.6;14.8888;0
20170816183936513_ZVPP-R6_snap.fits;17.939;26484.4;17.2119;0
20170816184036587_ZVPP-R6_snap.fits;17.0896;26537.1;19.6209;0
20170816184200555_ZVPP-R6_met.fits;16.9748;26496.1;34.4603;0.341333
20170816184136662_ZVPP-R6_snap.fits;21.116;26475.6;21.4334;0
20170816184307627_ZVPP-R6_met.fits;18.9661;26499;45.1556;0.170667
20170816184236737_ZVPP-R6_snap.fits;22.5843;26449.2;17.6163;0
20170816184336811_ZVPP-R6_snap.fits;17.6195;26463.9;13.7948;0
20170816184436886_ZVPP-R6_snap.fits;20.3643;26453.6;17.3505;0
20170816184536961_ZVPP-R6_snap.fits;20.1976;26510.7;15.1197;0
20170816184637035_ZVPP-R6_snap.fits;16.611;26534.2;15.5058;0
20170816184737110_ZVPP-R6_snap.fits;14.1253;26506.3;21.3404;0
20170816184837185_ZVPP-R6_snap.fits;18.4014;26538.6;16.8406;0
20170816184937259_ZVPP-R6_snap.fits;18.6643;26487.3;18.8301;0
20170816185037334_ZVPP-R6_snap.fits;16.8893;26526.9;18.0627;0
20170816185137409_ZVPP-R6_snap.fits;21.781;26452.1;15.4479;0
20170816185237483_ZVPP-R6_snap.fits;18.658;26478.5;19.4994;0
20170816185428246_ZVPP-R6_met.fits;21.8818;26469.7;56.6218;0.341333
20170816185337558_ZVPP-R6_snap.fits;21.042;26493.2;22.6556;0
20170816185437633_ZVPP-R6_snap.fits;21.0517;26449.2;16.3699;0
20170816185537707_ZVPP-R6_snap.fits;17.465;26488.8;17.5273;0
20170816185637782_ZVPP-R6_snap.fits;19.5041;26535.6;15.483;0
20170816185737857_ZVPP-R6_snap.fits;19.7815;26490.2;17.1011;0
20170816185920086_ZVPP-R6_met.fits;17.4004;26465.3;44.5;0.170667
20170816185837931_ZVPP-R6_snap.fits;18.4466;26471.2;12.9188;0
20170816185938006_ZVPP-R6_snap.fits;18.2151;26469.7;14.4731;0
