# file name; noise; peak f.; mag.; duration
20170816200042561_ZVPP-R6_snap.fits;17.9645;26494.6;14.2435;0
20170816200142635_ZVPP-R6_snap.fits;19.6377;26544.4;15.0454;0
20170816200242710_ZVPP-R6_snap.fits;17.152;26518.1;17.4194;0
20170816200341419_ZVPP-R6_met.fits;15.6507;26478.5;140.915;1.36533
20170816200430742_ZVPP-R6_met.fits;16.0183;26509.3;37.6227;0.170667
20170816200342785_ZVPP-R6_snap.fits;19.2807;26475.6;14.2396;0
20170816200449345_ZVPP-R6_met.fits;18.4144;26480;44.4514;0.170667
20170816200442859_ZVPP-R6_snap.fits;18.4053;26466.8;17.53;0
20170816200542934_ZVPP-R6_snap.fits;20.7657;26455.1;14.091;0
20170816200643862_ZVPP-R6_met.fits;17.8155;26488.8;171.982;0.853333
20170816200643009_ZVPP-R6_snap.fits;17.516;26510.7;12.1614;0
20170816200743083_ZVPP-R6_snap.fits;14.3698;26525.4;13.4315;0
20170816200911489_ZVPP-R6_met.fits;14.9979;26478.5;54.9587;0.512
20170816200843158_ZVPP-R6_snap.fits;20.2628;26504.9;15.6963;0
20170816200943233_ZVPP-R6_snap.fits;19.4845;26531.2;17.9281;0
20170816201043307_ZVPP-R6_snap.fits;18.5238;26537.1;13.7083;0
20170816201143382_ZVPP-R6_snap.fits;19.3321;26516.6;13.0026;0
20170816201247723_ZVPP-R6_met.fits;16.3253;26500.5;38.6136;0.170667
20170816201243457_ZVPP-R6_snap.fits;18.4157;26535.6;16.8579;0
20170816201343531_ZVPP-R6_snap.fits;19.1816;26541.5;17.279;0
20170816201443606_ZVPP-R6_snap.fits;19.1946;26522.5;12.8169;0
20170816201543510_ZVPP-R6_met.fits;20.3757;26485.8;46.6407;1.19467
20170816201543681_ZVPP-R6_snap.fits;16.8218;26485.8;20.1805;0
20170816201709014_ZVPP-R6_met.fits;23.6057;26463.9;63.9082;1.024
20170816201643755_ZVPP-R6_snap.fits;19.0876;26499;16.274;0
20170816201823425_ZVPP-R6_met.fits;17.6245;26487.3;87.8215;0.341333
20170816201743830_ZVPP-R6_snap.fits;18.8347;26460.9;17.7306;0
20170816201904726_ZVPP-R6_met.fits;17.1726;26491.7;40.2365;0.170667
20170816201843905_ZVPP-R6_snap.fits;21.6911;26482.9;14.7646;0
20170816201943979_ZVPP-R6_snap.fits;20.1487;26499;16.5436;0
20170816202044054_ZVPP-R6_snap.fits;19.6128;26534.2;17.6701;0
20170816202144129_ZVPP-R6_snap.fits;20.0929;26482.9;15.9518;0
20170816202244203_ZVPP-R6_snap.fits;16.9293;26484.4;19.6347;0
20170816202344278_ZVPP-R6_snap.fits;19.234;26502;18.3765;0
20170816202527531_ZVPP-R6_met.fits;18.7177;26468.3;55.6011;0.170667
20170816202444353_ZVPP-R6_snap.fits;19.9029;26529.8;19.9874;0
20170816202541014_ZVPP-R6_met.fits;18.981;26477.1;45.0994;0.170667
20170816202544427_ZVPP-R6_snap.fits;19.6695;26500.5;16.3061;0
20170816202644502_ZVPP-R6_snap.fits;16.0269;26541.5;12.4452;0
20170816202744577_ZVPP-R6_snap.fits;18.0897;26516.6;13.2691;0
20170816202839531_ZVPP-R6_met.fits;18.447;26496.1;108.672;0.341333
20170816202844651_ZVPP-R6_snap.fits;18.9596;26513.7;19.1961;0
20170816202943702_ZVPP-R6_met.fits;19.521;26481.4;62.4279;0.170667
20170816202947286_ZVPP-R6_met.fits;18.062;26478.5;53.0926;0.170667
20170816202955819_ZVPP-R6_met.fits;18.1898;26469.7;62.4793;0.170667
20170816202944726_ZVPP-R6_snap.fits;19.0349;26528.3;19.1398;0
20170816203044801_ZVPP-R6_snap.fits;19.4279;26534.2;15.6915;0
20170816203144875_ZVPP-R6_snap.fits;16.1719;26507.8;15.3983;0
20170816203246657_ZVPP-R6_met.fits;18.1303;26494.6;58.7716;0.170667
20170816203307990_ZVPP-R6_met.fits;20.1153;26474.1;163.169;0.512
20170816203244950_ZVPP-R6_snap.fits;19.6655;26547.4;18.3745;0
20170816203345025_ZVPP-R6_snap.fits;16.4652;26509.3;18.5227;0
20170816203516161_ZVPP-R6_met.fits;17.9735;26521;64.2034;0.341333
20170816203445099_ZVPP-R6_snap.fits;20.5804;26526.9;19.1854;0
20170816203545174_ZVPP-R6_snap.fits;18.4748;26493.2;17.0083;0
20170816203645249_ZVPP-R6_snap.fits;16.6267;26468.3;12.3252;0
20170816203745323_ZVPP-R6_snap.fits;15.4142;26480;15.8993;0
20170816203845398_ZVPP-R6_snap.fits;17.6713;26513.7;16.825;0
20170816203945473_ZVPP-R6_snap.fits;17.42;26507.8;12.9653;0
20170816204045547_ZVPP-R6_snap.fits;19.3862;26500.5;19.9062;0
20170816204145622_ZVPP-R6_snap.fits;18.0061;26531.2;17.1368;0
20170816204258155_ZVPP-R6_met.fits;17.2768;26507.8;91.7657;0.341333
20170816204245697_ZVPP-R6_snap.fits;17.4169;26459.5;17.8868;0
20170816204345771_ZVPP-R6_snap.fits;17.4843;26487.3;14.1203;0
20170816204444651_ZVPP-R6_met.fits;19.7931;26487.3;141.912;0.341333
20170816204445846_ZVPP-R6_snap.fits;21.0365;26499;15.091;0
20170816204545921_ZVPP-R6_snap.fits;18.6813;26449.2;18.5302;0
20170816204645995_ZVPP-R6_snap.fits;19.0398;26480;14.8679;0
20170816204746070_ZVPP-R6_snap.fits;17.2442;26477.1;14.4485;0
20170816204846145_ZVPP-R6_snap.fits;20.9702;26485.8;13.1503;0
20170816204946219_ZVPP-R6_snap.fits;18.3303;26510.7;11.7459;0
20170816205046294_ZVPP-R6_snap.fits;21.3394;26460.9;14.8187;0
20170816205146369_ZVPP-R6_snap.fits;17.4921;26537.1;17.1923;0
20170816205246443_ZVPP-R6_snap.fits;19.9556;26518.1;17.6784;0
20170816205346518_ZVPP-R6_snap.fits;20.3132;26459.5;15.2703;0
20170816205446593_ZVPP-R6_snap.fits;18.3683;26512.2;17.8178;0
20170816205606294_ZVPP-R6_met.fits;21.408;26460.9;58.1931;0.170667
20170816205546667_ZVPP-R6_snap.fits;18.466;26525.4;18.5644;0
20170816205646742_ZVPP-R6_snap.fits;18.9232;26481.4;16.7518;0
20170816205746817_ZVPP-R6_snap.fits;17.7414;26453.6;18.5096;0
20170816205846891_ZVPP-R6_snap.fits;18.1289;26482.9;14.2137;0
20170816205946966_ZVPP-R6_snap.fits;19.3203;26465.3;17.5471;0
