# file name; noise; peak f.; mag.; duration
20170816070044395_ZVPP-R6_snap.fits;19.9966;26532.7;17.5115;0
20170816070159489_ZVPP-R6_met.fits;18.5649;26493.2;46.5497;0.170667
20170816070144470_ZVPP-R6_snap.fits;20.123;26521;14.573;0
20170816070244545_ZVPP-R6_met.fits;17.438;26496.1;45.1356;0.341333
20170816070244545_ZVPP-R6_snap.fits;17.7241;26521;15.1278;0
20170816070349569_ZVPP-R6_met.fits;18.3984;26482.9;42.0123;1.536
20170816070344619_ZVPP-R6_snap.fits;16.7712;26452.1;18.4673;0
20170816070444694_ZVPP-R6_snap.fits;17.8501;26465.3;17.1667;0
20170816070544769_ZVPP-R6_snap.fits;17.6644;26459.5;18.4769;0
20170816070644843_ZVPP-R6_snap.fits;22.3053;26503.4;14.4017;0
20170816070744918_ZVPP-R6_snap.fits;17.3457;26455.1;21.0127;0
20170816070844993_ZVPP-R6_snap.fits;18.1579;26452.1;18.2859;0
20170816070945067_ZVPP-R6_snap.fits;20.4447;26529.8;14.4258;0
20170816071045142_ZVPP-R6_snap.fits;19.7973;26513.7;16.4457;0
20170816071148801_ZVPP-R6_met.fits;19.9003;26491.7;53.4483;0.341333
20170816071145217_ZVPP-R6_snap.fits;17.6449;26531.2;17.0745;0
20170816071245291_ZVPP-R6_snap.fits;17.6631;26453.6;17.1205;0
20170816071345366_ZVPP-R6_snap.fits;19.9445;26538.6;16.0946;0
20170816071534934_ZVPP-R6_met.fits;18.8584;26488.8;101.193;0.341333
20170816071445441_ZVPP-R6_snap.fits;19.7565;26540;21.3593;0
20170816071545515_ZVPP-R6_snap.fits;21.5074;26485.8;19.4298;0
20170816071645590_ZVPP-R6_snap.fits;24.3764;26488.8;14.9556;0
20170816071745665_ZVPP-R6_snap.fits;21.1614;26481.4;16.2225;0
20170816071852395_ZVPP-R6_met.fits;18.2489;26522.5;42.7531;0.170667
20170816071855297_ZVPP-R6_met.fits;18.741;26474.1;50.2411;0.170667
20170816071845739_ZVPP-R6_snap.fits;15.0142;26519.5;17.9804;0
20170816071950422_ZVPP-R6_met.fits;14.0597;26469.7;30.6043;0.341333
20170816072018241_ZVPP-R6_met.fits;17.1625;26485.8;42.8073;0.170667
20170816071945814_ZVPP-R6_snap.fits;20.0534;26504.9;20.9833;0
20170816072106369_ZVPP-R6_met.fits;21.5212;26487.3;48.8048;0.170667
20170816072045889_ZVPP-R6_snap.fits;19.0764;26547.4;14.3264;0
20170816072203713_ZVPP-R6_met.fits;20.5876;26462.4;101.164;0.341333
20170816072227606_ZVPP-R6_met.fits;23.9977;26485.8;151.572;0.341333
20170816072145963_ZVPP-R6_snap.fits;19.7339;26543;13.3619;0
20170816072246038_ZVPP-R6_snap.fits;17.0019;26484.4;21.1534;0
20170816072346113_ZVPP-R6_snap.fits;20.3197;26507.8;21.6308;0
20170816072446187_ZVPP-R6_snap.fits;24.8864;26478.5;16.1451;0
20170816072546262_ZVPP-R6_snap.fits;21.642;26528.3;18.3824;0
20170816072646337_ZVPP-R6_snap.fits;18.1637;26513.7;17.3472;0
20170816072829590_ZVPP-R6_met.fits;20.1417;26487.3;42.9343;0.512
20170816072746411_ZVPP-R6_snap.fits;24.5627;26510.7;18.7651;0
20170816072846486_ZVPP-R6_snap.fits;23.287;26450.7;19.5236;0
20170816072946561_ZVPP-R6_snap.fits;20.9851;26481.4;13.6357;0
20170816073046635_ZVPP-R6_snap.fits;16.9531;26510.7;16.9443;0
20170816073146710_ZVPP-R6_snap.fits;15.7741;26458;17.944;0
20170816073246785_ZVPP-R6_snap.fits;20.1853;26515.1;23.7134;0
20170816073346859_ZVPP-R6_snap.fits;22.5556;26543;17.8412;0
20170816073446934_ZVPP-R6_snap.fits;21.9745;26482.9;24.3185;0
20170816073547009_ZVPP-R6_snap.fits;22.2624;26547.4;16.9218;0
20170816073735211_ZVPP-R6_met.fits;18.4128;26493.2;47.9903;0.170667
20170816073647083_ZVPP-R6_snap.fits;17.3064;26491.7;13.8591;0
20170816073747158_ZVPP-R6_snap.fits;18.3594;26521;10.5503;0
20170816073847233_ZVPP-R6_snap.fits;19.8814;26496.1;21.0748;0
20170816073943894_ZVPP-R6_met.fits;19.5659;26459.5;45.1325;11.776
20170816074019051_ZVPP-R6_met.fits;20.4245;26538.6;45.277;0.170667
20170816074030486_ZVPP-R6_met.fits;15.9011;26535.6;32.8651;1.36533
20170816073947307_ZVPP-R6_snap.fits;20.1454;26480;17.9615;0
20170816074047382_ZVPP-R6_snap.fits;19.4531;26472.7;15.4856;0
20170816074147457_ZVPP-R6_snap.fits;18.8391;26525.4;15.6057;0
20170816074247531_ZVPP-R6_snap.fits;18.1307;26455.1;16.1348;0
20170816074347606_ZVPP-R6_snap.fits;21.2029;26516.6;20.118;0
20170816074447681_ZVPP-R6_snap.fits;24.9248;26475.6;15.454;0
20170816074547755_ZVPP-R6_snap.fits;26.9435;26468.3;22.6603;0
20170816074647830_ZVPP-R6_snap.fits;24.6209;26510.7;19.317;0
20170816074747905_ZVPP-R6_snap.fits;23.4989;26449.2;22.9219;0
20170816074916139_ZVPP-R6_met.fits;21.7005;26452.1;58.7806;0.170667
20170816074847979_ZVPP-R6_snap.fits;23.5681;26540;21.3719;0
20170816074948054_ZVPP-R6_snap.fits;26.4145;26462.4;20.9201;0
20170816075048129_ZVPP-R6_snap.fits;22.0212;26472.7;24.23;0
20170816075148203_ZVPP-R6_snap.fits;30.3064;26488.8;20.829;0
20170816075248278_ZVPP-R6_snap.fits;23.6937;26460.9;25.4432;0
20170816075348353_ZVPP-R6_snap.fits;22.5301;26544.4;19.803;0
20170816075448427_ZVPP-R6_snap.fits;24.8749;26477.1;24.6855;0
20170816075548502_ZVPP-R6_snap.fits;25.1447;26502;18.8072;0
20170816075648577_ZVPP-R6_snap.fits;22.4891;26491.7;22.2909;0
20170816075748651_ZVPP-R6_snap.fits;27.418;26488.8;22.3465;0
20170816075846507_ZVPP-R6_met.fits;24.4263;26462.4;88.5624;0.170667
20170816075848726_ZVPP-R6_snap.fits;20.1121;26503.4;24.8889;0
20170816075948801_ZVPP-R6_snap.fits;24.6606;26468.3;22.8793;0
