# file name; noise; peak f.; mag.; duration
20170816040030955_ZVPP-R6_snap.fits;19.2348;26465.3;15.8737;0
20170816040131030_ZVPP-R6_snap.fits;22.2757;26468.3;14.5738;0
20170816040231105_ZVPP-R6_snap.fits;16.4267;26515.1;20.7558;0
20170816040331179_ZVPP-R6_snap.fits;19.7892;26484.4;24.1418;0
20170816040431254_ZVPP-R6_snap.fits;20.2415;26452.1;14.4554;0
20170816040531329_ZVPP-R6_snap.fits;21.1447;26449.2;19.9408;0
20170816040631403_ZVPP-R6_snap.fits;17.803;26484.4;16.3769;0
20170816040731478_ZVPP-R6_snap.fits;21.1444;26547.4;17.7913;0
20170816040831553_ZVPP-R6_snap.fits;18.1509;26491.7;12.7635;0
20170816040931627_ZVPP-R6_snap.fits;21.4649;26541.5;23.8738;0
20170816041041771_ZVPP-R6_met.fits;20.5085;26529.8;48.921;0.341333
20170816041031702_ZVPP-R6_snap.fits;17.7568;26529.8;20.7128;0
20170816041131777_ZVPP-R6_snap.fits;24.0162;26475.6;18.9918;0
20170816041231851_ZVPP-R6_snap.fits;19.992;26538.6;16.2738;0
20170816041331926_ZVPP-R6_snap.fits;23.4194;26535.6;18.0757;0
20170816041432001_ZVPP-R6_snap.fits;21.6327;26528.3;16.0156;0
20170816041532075_ZVPP-R6_snap.fits;20.8975;26525.4;18.015;0
20170816041630102_ZVPP-R6_met.fits;20.9779;26462.4;64.872;0.170667
20170816041637270_ZVPP-R6_met.fits;19.6426;26519.5;46.8754;0.170667
20170816041706625_ZVPP-R6_met.fits;20.3614;26491.7;59.3853;0.341333
20170816041720790_ZVPP-R6_met.fits;21.3755;26506.3;45.9459;0.341333
20170816041632150_ZVPP-R6_snap.fits;22.9469;26531.2;17.0784;0
20170816041732566_ZVPP-R6_met.fits;20.3982;26509.3;42.7789;4.608
20170816041740929_ZVPP-R6_met.fits;22.6266;26455.1;58.3608;0.682667
20170816041732225_ZVPP-R6_snap.fits;20.5859;26518.1;22.9506;0
20170816041832299_ZVPP-R6_snap.fits;17.7445;26478.5;18.8468;0
20170816041932374_ZVPP-R6_snap.fits;19.274;26523.9;15.5122;0
20170816042032449_ZVPP-R6_snap.fits;19.7903;26525.4;16.477;0
20170816042132523_ZVPP-R6_snap.fits;20.5401;26502;16.2404;0
20170816042302977_ZVPP-R6_met.fits;19.4409;26488.8;41.3893;0.170667
20170816042232598_ZVPP-R6_snap.fits;19.509;26475.6;20.872;0
20170816042332673_ZVPP-R6_snap.fits;20.1057;26484.4;19.7402;0
20170816042504150_ZVPP-R6_met.fits;22.7657;26494.6;142.179;0.341333
20170816042512001_ZVPP-R6_met.fits;19.1984;26499;66.056;0.341333
20170816042432747_ZVPP-R6_snap.fits;23.9265;26515.1;21.5082;0
20170816042552278_ZVPP-R6_met.fits;19.7271;26491.7;42.1569;0.341333
20170816042532822_ZVPP-R6_snap.fits;20.5323;26452.1;15.3142;0
20170816042632897_ZVPP-R6_snap.fits;19.1297;26459.5;16.7543;0
20170816042807787_ZVPP-R6_met.fits;21.6771;26493.2;76.9109;0.341333
20170816042732971_ZVPP-R6_snap.fits;17.4051;26535.6;25.1683;0
20170816042859158_ZVPP-R6_met.fits;20.1988;26480;41.8672;0.170667
20170816042833046_ZVPP-R6_snap.fits;20.0392;26462.4;18.4994;0
20170816042933121_ZVPP-R6_snap.fits;21.8373;26526.9;11.4819;0
20170816043033195_ZVPP-R6_snap.fits;19.8706;26472.7;23.5604;0
20170816043133270_ZVPP-R6_snap.fits;25.1516;26534.2;19.3822;0
20170816043256897_ZVPP-R6_met.fits;21.4543;26493.2;63.1057;0.170667
20170816043233345_ZVPP-R6_snap.fits;20.3566;26531.2;19.2117;0
20170816043333419_ZVPP-R6_snap.fits;25.6134;26460.9;14.5458;0
20170816043513771_ZVPP-R6_met.fits;18.885;26513.7;117.142;0.341333
20170816043433494_ZVPP-R6_snap.fits;21.8507;26449.2;23.8891;0
20170816043555926_ZVPP-R6_met.fits;18.4171;26477.1;109.556;0.170667
20170816043533569_ZVPP-R6_snap.fits;17.6141;26471.2;17.9472;0
20170816043647126_ZVPP-R6_met.fits;22.5546;26491.7;53.4439;0.341333
20170816043655830_ZVPP-R6_met.fits;19.1702;26482.9;53.2457;2.38933
20170816043633643_ZVPP-R6_snap.fits;18.597;26466.8;19.0266;0
20170816043740886_ZVPP-R6_met.fits;20.7022;26499;43.161;0.170667
20170816043822358_ZVPP-R6_met.fits;19.7315;26494.6;39.9124;0.170667
20170816043733718_ZVPP-R6_snap.fits;21.0874;26462.4;16.217;0
20170816043833793_ZVPP-R6_snap.fits;20.4397;26518.1;21.4979;0
20170816043943595_ZVPP-R6_met.fits;20.8833;26477.1;45.2264;0.170667
20170816043933867_ZVPP-R6_snap.fits;20.5852;26453.6;22.1589;0
20170816044033942_ZVPP-R6_snap.fits;20.9551;26535.6;19.8635;0
20170816044157910_ZVPP-R6_met.fits;17.6917;26502;37.6754;0.170667
20170816044204225_ZVPP-R6_met.fits;21.4898;26477.1;49.2619;0.170667
20170816044134017_ZVPP-R6_snap.fits;18.8843;26497.6;14.2835;0
20170816044234091_ZVPP-R6_snap.fits;23.7921;26452.1;16.2432;0
20170816044334166_ZVPP-R6_snap.fits;22.8956;26450.7;15.5174;0
20170816044434241_ZVPP-R6_snap.fits;24.0452;26487.3;15.7526;0
20170816044534315_ZVPP-R6_snap.fits;19.8195;26510.7;18.0583;0
20170816044634390_ZVPP-R6_snap.fits;20.8314;26469.7;16.6162;0
20170816044753921_ZVPP-R6_met.fits;19.7818;26496.1;53.497;0.170667
20170816044734465_ZVPP-R6_snap.fits;18.8828;26494.6;17.5856;0
20170816044833686_ZVPP-R6_met.fits;22.5265;26471.2;48.8709;0.170667
20170816044852630_ZVPP-R6_met.fits;24.2001;26502;48.9562;0.170667
20170816044834539_ZVPP-R6_snap.fits;24.4486;26455.1;22.1762;0
20170816044936150_ZVPP-R6_met.fits;19.1668;26506.3;42.5214;0.170667
20170816044934614_ZVPP-R6_snap.fits;20.4022;26459.5;20.8907;0
20170816045034689_ZVPP-R6_snap.fits;18.8897;26502;17.3394;0
20170816045134422_ZVPP-R6_met.fits;21.2704;26497.6;44.0364;0.170667
20170816045151147_ZVPP-R6_met.fits;26.0813;26512.2;66.9464;0.170667
20170816045134763_ZVPP-R6_snap.fits;22.1616;26453.6;16.7292;0
20170816045310849_ZVPP-R6_met.fits;17.8494;26502;185.761;0.512
20170816045234838_ZVPP-R6_snap.fits;19.5881;26523.9;19.5049;0
20170816045334913_ZVPP-R6_snap.fits;23.0805;26509.3;16.2987;0
20170816045434987_ZVPP-R6_snap.fits;21.0545;26481.4;19.4252;0
20170816045535062_ZVPP-R6_snap.fits;21.2229;26471.2;18.4914;0
20170816045633601_ZVPP-R6_met.fits;16.6609;26497.6;40.2804;0.170667
20170816045715243_ZVPP-R6_met.fits;20.8266;26494.6;62.8069;0.170667
20170816045635137_ZVPP-R6_snap.fits;18.542;26469.7;21.0049;0
20170816045735211_ZVPP-R6_snap.fits;19.2294;26472.7;18.9364;0
20170816045835286_ZVPP-R6_snap.fits;22.0326;26475.6;22.0254;0
20170816045935361_ZVPP-R6_snap.fits;20.5071;26485.8;21.4467;0
