# file name; noise; peak f.; mag.; duration
20170816160024641_ZVPP-R6_snap.fits;16.7953;26487.3;14.1258;0
20170816160124715_ZVPP-R6_snap.fits;14.2054;26510.7;14.1139;0
20170816160303019_ZVPP-R6_met.fits;20.1477;26487.3;61.4677;0.170667
20170816160224790_ZVPP-R6_snap.fits;21.5359;26519.5;11.8506;0
20170816160324865_ZVPP-R6_snap.fits;20.6369;26496.1;18.2791;0
20170816160424939_ZVPP-R6_snap.fits;19.3485;26485.8;15.5324;0
20170816160600854_ZVPP-R6_met.fits;19.1621;26485.8;61.0117;0.512
20170816160525014_ZVPP-R6_snap.fits;18.6129;26456.5;19.542;0
20170816160625089_ZVPP-R6_snap.fits;18.9813;26480;15.273;0
20170816160746838_ZVPP-R6_met.fits;17.6007;26494.6;93.5681;0.341333
20170816160725163_ZVPP-R6_snap.fits;19.0467;26509.3;15.6614;0
20170816160825238_ZVPP-R6_snap.fits;16.9494;26469.7;15.1788;0
20170816160925313_ZVPP-R6_snap.fits;20.9413;26484.4;15.5178;0
20170816161025387_ZVPP-R6_snap.fits;20.4951;26490.2;13.5493;0
20170816161125462_ZVPP-R6_snap.fits;19.6077;26540;15.2682;0
20170816161225537_ZVPP-R6_snap.fits;16.4218;26458;16.7648;0
20170816161325611_ZVPP-R6_snap.fits;18.1868;26462.4;15.1423;0
20170816161439681_ZVPP-R6_met.fits;19.7235;26499;40.2186;0.170667
20170816161502891_ZVPP-R6_met.fits;19.0307;26491.7;328.886;0.512
20170816161425686_ZVPP-R6_snap.fits;20.3452;26455.1;16.5385;0
20170816161525761_ZVPP-R6_snap.fits;17.32;26493.2;17.4074;0
20170816161625835_ZVPP-R6_snap.fits;19.2753;26477.1;14.5916;0
20170816161725910_ZVPP-R6_snap.fits;18.9617;26532.7;18.8692;0
20170816161829227_ZVPP-R6_met.fits;17.489;26488.8;37.8982;3.584
20170816161825985_ZVPP-R6_snap.fits;20.6773;26456.5;15.0598;0
20170816161926059_ZVPP-R6_snap.fits;17.4809;26477.1;12.6366;0
20170816162026134_ZVPP-R6_snap.fits;18.7347;26512.2;17.0394;0
20170816162128769_ZVPP-R6_met.fits;18.4079;26493.2;147.061;0.341333
20170816162126209_ZVPP-R6_snap.fits;20.3752;26477.1;18.7792;0
20170816162226283_ZVPP-R6_snap.fits;22.0718;26528.3;15.5908;0
20170816162336427_ZVPP-R6_met.fits;17.8931;26496.1;229.765;0.341333
20170816162326358_ZVPP-R6_snap.fits;18.0625;26497.6;16.87;0
20170816162426433_ZVPP-R6_snap.fits;16.2039;26490.2;17.2363;0
20170816162526507_ZVPP-R6_snap.fits;18.1612;26490.2;19.3118;0
20170816162626582_ZVPP-R6_snap.fits;17.9104;26453.6;12.3962;0
20170816162726657_ZVPP-R6_snap.fits;19.5476;26540;16.0347;0
20170816162826731_ZVPP-R6_snap.fits;21.5602;26490.2;16.7538;0
20170816162926806_ZVPP-R6_snap.fits;19.3244;26503.4;16.5741;0
20170816163026881_ZVPP-R6_snap.fits;18.9281;26450.7;13.6023;0
20170816163126955_ZVPP-R6_snap.fits;19.3645;26507.8;15.766;0
20170816163227030_ZVPP-R6_snap.fits;16.898;26468.3;19.3552;0
20170816163327105_ZVPP-R6_snap.fits;18.2478;26453.6;22.3909;0
20170816163427179_ZVPP-R6_snap.fits;19.6163;26534.2;13.2578;0
20170816163527254_ZVPP-R6_snap.fits;17.4761;26466.8;14.6844;0
20170816163627329_ZVPP-R6_snap.fits;18.1015;26525.4;20.3341;0
20170816163721601_ZVPP-R6_met.fits;18.0019;26482.9;73.5461;0.170667
20170816163727403_ZVPP-R6_snap.fits;16.3701;26516.6;14.0352;0
20170816163827478_ZVPP-R6_snap.fits;16.6827;26487.3;17.0517;0
20170816163927553_ZVPP-R6_snap.fits;18.9185;26534.2;17.0449;0
20170816164027627_ZVPP-R6_snap.fits;20.7209;26543;17.5685;0
20170816164127702_ZVPP-R6_snap.fits;17.9053;26535.6;18.7647;0
20170816164227777_ZVPP-R6_snap.fits;20.347;26531.2;14.4158;0
20170816164327851_ZVPP-R6_snap.fits;18.6667;26496.1;21.7818;0
20170816164427926_ZVPP-R6_snap.fits;18.631;26529.8;15.4495;0
20170816164528001_ZVPP-R6_snap.fits;17.5255;26469.7;18.0714;0
20170816164628075_ZVPP-R6_snap.fits;16.0254;26488.8;18.3019;0
20170816164728150_ZVPP-R6_snap.fits;18.0282;26449.2;15.185;0
20170816164828225_ZVPP-R6_snap.fits;16.3065;26522.5;14.7208;0
20170816164928299_ZVPP-R6_snap.fits;22.981;26449.2;17.7196;0
20170816165028374_ZVPP-R6_snap.fits;19.9481;26541.5;15.9471;0
20170816165219478_ZVPP-R6_met.fits;18.6715;26496.1;41.9501;0.853333
20170816165128449_ZVPP-R6_snap.fits;21.2078;26502;15.9797;0
20170816165228523_ZVPP-R6_snap.fits;18.1679;26474.1;19.2515;0
20170816165328598_ZVPP-R6_snap.fits;18.3236;26510.7;16.7285;0
20170816165428673_ZVPP-R6_snap.fits;17.2222;26488.8;15.8656;0
20170816165528747_ZVPP-R6_snap.fits;19.4832;26522.5;19.2746;0
20170816165636161_ZVPP-R6_met.fits;19.8791;26509.3;43.923;0.170667
20170816165650326_ZVPP-R6_met.fits;15.5059;26478.5;45.7194;0.170667
20170816165628822_ZVPP-R6_snap.fits;20.4009;26544.4;19.2304;0
20170816165728897_ZVPP-R6_snap.fits;20.5284;26475.6;18.1738;0
20170816165828971_ZVPP-R6_snap.fits;19.4875;26474.1;17.1861;0
20170816165929046_ZVPP-R6_snap.fits;16.6197;26496.1;15.2977;0
