# file name; noise; peak f.; mag.; duration
20170816090000278_ZVPP-R6_met.fits;19.9986;26478.5;44.6182;0.853333
20170816090026219_ZVPP-R6_met.fits;22.7815;26471.2;55.9002;0.170667
20170816090053355_ZVPP-R6_snap.fits;19.6949;26506.3;15.6484;0
20170816090153430_ZVPP-R6_snap.fits;18.462;26458;18.6776;0
20170816090255723_ZVPP-R6_met.fits;18.457;26488.8;36.9979;0.170667
20170816090327979_ZVPP-R6_met.fits;19.3826;26488.8;60.2333;0.170667
20170816090253505_ZVPP-R6_snap.fits;19.2453;26491.7;16.581;0
20170816090351019_ZVPP-R6_met.fits;18.6456;26453.6;44.2903;0.341333
20170816090353579_ZVPP-R6_snap.fits;19.6971;26534.2;21.2791;0
20170816090453654_ZVPP-R6_snap.fits;19.8318;26490.2;18.8434;0
20170816090553729_ZVPP-R6_snap.fits;17.3531;26490.2;13.4441;0
20170816090653803_ZVPP-R6_snap.fits;19.3022;26472.7;13.3335;0
20170816090753878_ZVPP-R6_snap.fits;15.9877;26472.7;15.8662;0
20170816090853953_ZVPP-R6_snap.fits;20.9114;26500.5;20.5974;0
20170816091001025_ZVPP-R6_met.fits;17.9194;26525.4;36.0705;0.170667
20170816090954027_ZVPP-R6_snap.fits;22.2153;26503.4;15.2143;0
20170816091054102_ZVPP-R6_snap.fits;17.223;26534.2;18.407;0
20170816091154177_ZVPP-R6_snap.fits;18.5462;26538.6;17.9507;0
20170816091254251_ZVPP-R6_snap.fits;18.4905;26547.4;13.8418;0
20170816091354326_ZVPP-R6_snap.fits;22.1271;26512.2;16.1298;0
20170816091454401_ZVPP-R6_snap.fits;18.0213;26468.3;14.2331;0
20170816091554475_ZVPP-R6_snap.fits;19.3213;26518.1;19.0982;0
20170816091654550_ZVPP-R6_snap.fits;18.5662;26462.4;12.3215;0
20170816091754625_ZVPP-R6_snap.fits;17.2132;26507.8;15.986;0
20170816091854699_ZVPP-R6_snap.fits;18.766;26477.1;16.2091;0
20170816091954774_ZVPP-R6_snap.fits;18.622;26534.2;17.2559;0
20170816092054849_ZVPP-R6_snap.fits;19.5381;26519.5;18.926;0
20170816092154923_ZVPP-R6_snap.fits;21.4663;26525.4;14.9246;0
20170816092254998_ZVPP-R6_snap.fits;21.5551;26482.9;15.2262;0
20170816092350806_ZVPP-R6_met.fits;19.353;26482.9;55.1356;0.170667
20170816092355073_ZVPP-R6_snap.fits;16.6651;26506.3;19.18;0
20170816092504363_ZVPP-R6_met.fits;21.9993;26485.8;62.3149;0.170667
20170816092455147_ZVPP-R6_snap.fits;21.3974;26474.1;19.4701;0
20170816092555222_ZVPP-R6_snap.fits;18.7573;26487.3;16.2843;0
20170816092655297_ZVPP-R6_snap.fits;19.6274;26449.2;20.2125;0
20170816092755371_ZVPP-R6_snap.fits;19.8497;26491.7;17.0649;0
20170816092855446_ZVPP-R6_snap.fits;21.3249;26456.5;16.2961;0
20170816092959275_ZVPP-R6_met.fits;16.3115;26477.1;63.2326;0.170667
20170816093046891_ZVPP-R6_met.fits;19.693;26456.5;49.3966;1.36533
20170816092955521_ZVPP-R6_snap.fits;21.3378;26522.5;18.9152;0
20170816093055595_ZVPP-R6_snap.fits;19.5182;26543;17.7974;0
20170816093205739_ZVPP-R6_met.fits;17.2685;26474.1;40.3656;0.170667
20170816093211371_ZVPP-R6_met.fits;16.8282;26490.2;37.7061;0.170667
20170816093155670_ZVPP-R6_snap.fits;22.1266;26450.7;21.6164;0
20170816093255745_ZVPP-R6_snap.fits;17.3244;26509.3;15.8201;0
20170816093411009_ZVPP-R6_met.fits;17.7668;26478.5;113.966;0.341333
20170816093426027_ZVPP-R6_met.fits;19.0181;26480;82.8078;0.512
20170816093355819_ZVPP-R6_snap.fits;18.8022;26459.5;21.0717;0
20170816093455894_ZVPP-R6_snap.fits;19.6285;26460.9;17.461;0
20170816093604843_ZVPP-R6_met.fits;17.3325;26515.1;40.8671;0.170667
20170816093555969_ZVPP-R6_snap.fits;20.3593;26516.6;12.9886;0
20170816093656043_ZVPP-R6_snap.fits;21.4486;26545.9;24.4938;0
20170816093756118_ZVPP-R6_snap.fits;18.1196;26510.7;15.198;0
20170816093929302_ZVPP-R6_met.fits;20.3447;26449.2;119.003;0.170667
20170816093856193_ZVPP-R6_snap.fits;18.4511;26466.8;19.4705;0
20170816093956267_ZVPP-R6_snap.fits;17.5942;26537.1;16.0874;0
20170816094056342_ZVPP-R6_snap.fits;17.0189;26469.7;17.9422;0
20170816094159489_ZVPP-R6_met.fits;17.0468;26465.3;44.6408;4.26667
20170816094246251_ZVPP-R6_met.fits;17.3806;26482.9;72.387;0.170667
20170816094156417_ZVPP-R6_snap.fits;16.7627;26523.9;19.1699;0
20170816094256491_ZVPP-R6_snap.fits;19.4413;26491.7;14.3051;0
20170816094415681_ZVPP-R6_met.fits;20.2733;26502;45.7163;0.170667
20170816094356566_ZVPP-R6_snap.fits;19.6915;26507.8;16.2097;0
20170816094456641_ZVPP-R6_snap.fits;20.2024;26458;19.79;0
20170816094559446_ZVPP-R6_met.fits;19.8126;26469.7;78.7325;0.341333
20170816094556715_ZVPP-R6_snap.fits;19.0821;26509.3;13.9128;0
20170816094656790_ZVPP-R6_snap.fits;21.1092;26540;17.2392;0
20170816094846358_ZVPP-R6_met.fits;19.897;26460.9;120.367;0.170667
20170816094756865_ZVPP-R6_snap.fits;22.6727;26449.2;14.1575;0
20170816094901206_ZVPP-R6_met.fits;18.2043;26521;59.4726;0.170667
20170816094856939_ZVPP-R6_snap.fits;17.6644;26469.7;16.6454;0
20170816094957014_ZVPP-R6_snap.fits;17.1699;26493.2;18.6475;0
20170816095057089_ZVPP-R6_snap.fits;19.3111;26544.4;17.7632;0
20170816095157163_ZVPP-R6_snap.fits;15.7129;26513.7;17.4894;0
20170816095301505_ZVPP-R6_met.fits;18.8148;26488.8;251.621;0.341333
20170816095333931_ZVPP-R6_met.fits;16.6907;26452.1;68.2182;0.170667
20170816095257238_ZVPP-R6_snap.fits;19.9028;26482.9;16.4893;0
20170816095433153_ZVPP-R6_met.fits;20.917;26509.3;45.8814;0.853333
20170816095357313_ZVPP-R6_snap.fits;20.4964;26518.1;18.1572;0
20170816095545174_ZVPP-R6_met.fits;17.0092;26468.3;36.7001;0.170667
20170816095457387_ZVPP-R6_snap.fits;18.409;26450.7;13.3822;0
20170816095557462_ZVPP-R6_snap.fits;20.7833;26460.9;19.6906;0
20170816095722283_ZVPP-R6_met.fits;17.7072;26453.6;119.551;0.341333
20170816095657537_ZVPP-R6_snap.fits;16.7382;26450.7;17.579;0
20170816095757611_ZVPP-R6_snap.fits;21.5008;26472.7;16.6064;0
20170816095857686_ZVPP-R6_snap.fits;19.9024;26518.1;17.4493;0
20170816095957761_ZVPP-R6_snap.fits;18.4427;26456.5;15.7571;0
