# file name; noise; peak f.; mag.; duration
20170816060018753_ZVPP-R6_met.fits;20.316;26459.5;48.4589;0.170667
20170816060039915_ZVPP-R6_snap.fits;21.7907;26471.2;16.6606;0
20170816060144257_ZVPP-R6_met.fits;18.4203;26475.6;49.3009;0.170667
20170816060139990_ZVPP-R6_snap.fits;20.7852;26512.2;15.9147;0
20170816060240065_ZVPP-R6_snap.fits;20.2526;26543;16.284;0
20170816060340139_ZVPP-R6_snap.fits;17.4923;26472.7;17.0472;0
20170816060440214_ZVPP-R6_snap.fits;20.3765;26513.7;17.6523;0
20170816060540289_ZVPP-R6_snap.fits;22.2084;26547.4;18.3162;0
20170816060652993_ZVPP-R6_met.fits;17.2622;26484.4;56.277;0.341333
20170816060715350_ZVPP-R6_met.fits;19.8994;26484.4;50.6036;2.048
20170816060640363_ZVPP-R6_snap.fits;18.8969;26475.6;22.5089;0
20170816060740438_ZVPP-R6_snap.fits;18.5628;26532.7;17.8422;0
20170816060840513_ZVPP-R6_snap.fits;18.9712;26475.6;18.8384;0
20170816061003627_ZVPP-R6_met.fits;17.3009;26494.6;50.7682;0.170667
20170816060940587_ZVPP-R6_snap.fits;20.7001;26521;17.4649;0
20170816061040662_ZVPP-R6_snap.fits;19.5799;26522.5;16.1445;0
20170816061140737_ZVPP-R6_snap.fits;22.5499;26455.1;18.9246;0
20170816061328257_ZVPP-R6_met.fits;18.3783;26482.9;85.9726;0.170667
20170816061240811_ZVPP-R6_snap.fits;20.2359;26496.1;20.2647;0
20170816061408193_ZVPP-R6_met.fits;19.2847;26515.1;38.6362;0.170667
20170816061340886_ZVPP-R6_snap.fits;22.4978;26472.7;16.4992;0
20170816061440961_ZVPP-R6_snap.fits;16.96;26502;16.9758;0
20170816061541035_ZVPP-R6_snap.fits;19.3922;26500.5;18.9514;0
20170816061641110_ZVPP-R6_snap.fits;18.1974;26547.4;13.8034;0
20170816061803371_ZVPP-R6_met.fits;20.5486;26487.3;93.2721;0.170667
20170816061741185_ZVPP-R6_snap.fits;16.2311;26506.3;15.5531;0
20170816061913345_ZVPP-R6_met.fits;20.448;26468.3;49.5649;0.170667
20170816061841259_ZVPP-R6_snap.fits;21.0337;26484.4;23.8847;0
20170816061941334_ZVPP-R6_snap.fits;20.1639;26482.9;19.9948;0
20170816062041409_ZVPP-R6_snap.fits;19.3175;26540;17.7911;0
20170816062149846_ZVPP-R6_met.fits;22.6337;26510.7;88.3109;0.170667
20170816062141483_ZVPP-R6_snap.fits;19.4018;26522.5;16.7516;0
20170816062241558_ZVPP-R6_snap.fits;22.6953;26525.4;15.068;0
20170816062341633_ZVPP-R6_snap.fits;19.6307;26532.7;15.8035;0
20170816062441707_ZVPP-R6_snap.fits;20.25;26458;20.9212;0
20170816062541782_ZVPP-R6_snap.fits;17.8573;26472.7;20.4182;0
20170816062641857_ZVPP-R6_snap.fits;20.7928;26490.2;16.3553;0
20170816062831766_ZVPP-R6_met.fits;16.8948;26496.1;58.3006;0.341333
20170816062741931_ZVPP-R6_snap.fits;23.6066;26534.2;19.233;0
20170816062842006_ZVPP-R6_snap.fits;18.0257;26482.9;18.3512;0
20170816062942081_ZVPP-R6_snap.fits;19.1195;26465.3;15.9331;0
20170816063042155_ZVPP-R6_snap.fits;20.5857;26516.6;14.7247;0
20170816063144961_ZVPP-R6_met.fits;21.513;26488.8;69.8614;0.341333
20170816063142230_ZVPP-R6_snap.fits;17.2746;26538.6;18.1886;0
20170816063305857_ZVPP-R6_met.fits;19.4258;26484.4;57.6883;0.170667
20170816063242305_ZVPP-R6_snap.fits;19.2849;26532.7;13.1485;0
20170816063342379_ZVPP-R6_snap.fits;17.4903;26463.9;16.4122;0
20170816063442454_ZVPP-R6_snap.fits;15.2233;26482.9;17.7898;0
20170816063629462_ZVPP-R6_met.fits;19.2774;26493.2;329.162;0.341333
20170816063542529_ZVPP-R6_snap.fits;17.237;26547.4;15.8871;0
20170816063642603_ZVPP-R6_snap.fits;19.0812;26531.2;12.9944;0
20170816063746433_ZVPP-R6_met.fits;21.3701;26465.3;44.4282;0.170667
20170816063832171_ZVPP-R6_met.fits;20.2691;26521;47.3925;0.682667
20170816063742678_ZVPP-R6_snap.fits;20.8455;26465.3;18.9457;0
20170816063842753_ZVPP-R6_snap.fits;17.8099;26531.2;18.3395;0
20170816064017814_ZVPP-R6_met.fits;17.4753;26491.7;49.8104;0.170667
20170816063942827_ZVPP-R6_snap.fits;21.3871;26463.9;15.5974;0
20170816064042902_ZVPP-R6_snap.fits;17.022;26509.3;11.5644;0
20170816064142977_ZVPP-R6_snap.fits;16.4935;26496.1;18.5275;0
20170816064243051_ZVPP-R6_snap.fits;18.9179;26500.5;17.7569;0
20170816064336470_ZVPP-R6_met.fits;19.901;26463.9;76.0255;0.341333
20170816064343126_ZVPP-R6_snap.fits;22.2135;26544.4;15.9787;0
20170816064458049_ZVPP-R6_met.fits;19.4403;26462.4;63.0804;0.341333
20170816064520065_ZVPP-R6_met.fits;17.5537;26481.4;62.9747;0.170667
20170816064443201_ZVPP-R6_snap.fits;19.5121;26459.5;14.7618;0
20170816064543275_ZVPP-R6_snap.fits;22.3264;26545.9;18.7494;0
20170816064643350_ZVPP-R6_snap.fits;17.5836;26463.9;17.7901;0
20170816064803563_ZVPP-R6_met.fits;20.6772;26491.7;90.1827;0.341333
20170816064743425_ZVPP-R6_snap.fits;18.7911;26449.2;15.1757;0
20170816064843499_ZVPP-R6_snap.fits;22.8652;26531.2;16.7025;0
20170816064943574_ZVPP-R6_snap.fits;19.333;26500.5;13.5682;0
20170816065043649_ZVPP-R6_snap.fits;18.263;26474.1;15.039;0
20170816065143723_ZVPP-R6_snap.fits;17.3936;26469.7;16.9939;0
20170816065243798_ZVPP-R6_snap.fits;21.7494;26513.7;18.1245;0
20170816065343873_ZVPP-R6_snap.fits;20.6514;26515.1;16.8168;0
20170816065443947_ZVPP-R6_snap.fits;19.4438;26449.2;15.8886;0
20170816065544022_ZVPP-R6_snap.fits;18.9626;26507.8;17.0772;0
20170816065644097_ZVPP-R6_snap.fits;18.4128;26453.6;17.6537;0
20170816065744171_ZVPP-R6_snap.fits;20.2175;26526.9;20.8694;0
20170816065844246_ZVPP-R6_snap.fits;21.0011;26525.4;15.4031;0
20170816065944321_ZVPP-R6_snap.fits;20.9159;26507.8;18.8527;0
