# file name; noise; peak f.; mag.; duration
20170816100057835_ZVPP-R6_snap.fits;17.4767;26460.9;12.5308;0
20170816100157910_ZVPP-R6_snap.fits;17.1683;26503.4;12.907;0
20170816100257985_ZVPP-R6_snap.fits;17.6304;26463.9;16.4139;0
20170816100441238_ZVPP-R6_met.fits;15.3831;26487.3;45.4715;0.170667
20170816100358059_ZVPP-R6_snap.fits;20.1802;26499;14.8204;0
20170816100454550_ZVPP-R6_met.fits;19.5143;26466.8;41.0946;0.170667
20170816100458134_ZVPP-R6_snap.fits;18.9523;26544.4;15.7718;0
20170816100601793_ZVPP-R6_met.fits;17.9021;26500.5;41.8409;0.170667
20170816100610155_ZVPP-R6_met.fits;19.591;26528.3;44.5067;0.170667
20170816100558209_ZVPP-R6_snap.fits;18.8257;26449.2;14.8583;0
20170816100658283_ZVPP-R6_snap.fits;21.148;26502;19.9022;0
20170816100758358_ZVPP-R6_snap.fits;20.0673;26532.7;12.8447;0
20170816100918742_ZVPP-R6_met.fits;19.7769;26450.7;53.6732;0.170667
20170816100936491_ZVPP-R6_met.fits;22.108;26488.8;46.3507;0.341333
20170816100858433_ZVPP-R6_snap.fits;22.0416;26519.5;15.2602;0
20170816100958507_ZVPP-R6_snap.fits;17.4789;26452.1;16.6381;0
20170816101058582_ZVPP-R6_snap.fits;19.8224;26496.1;11.6696;0
20170816101158657_ZVPP-R6_snap.fits;17.7403;26455.1;18.0008;0
20170816101258731_ZVPP-R6_snap.fits;18.6112;26488.8;11.9723;0
20170816101358806_ZVPP-R6_snap.fits;22.0254;26522.5;13.2551;0
20170816101457857_ZVPP-R6_met.fits;20.7468;26482.9;61.3942;0.341333
20170816101512534_ZVPP-R6_met.fits;22.2514;26484.4;60.8596;0.170667
20170816101458881_ZVPP-R6_snap.fits;17.6792;26535.6;14.8789;0
20170816101558955_ZVPP-R6_snap.fits;22.2355;26523.9;18.604;0
20170816101659030_ZVPP-R6_snap.fits;22.8118;26477.1;17.1547;0
20170816101759105_ZVPP-R6_snap.fits;20.6676;26450.7;16.2441;0
20170816101904811_ZVPP-R6_met.fits;15.4028;26525.4;31.2734;0.170667
20170816101907030_ZVPP-R6_met.fits;18.8021;26516.6;54.11;0.341333
20170816101923073_ZVPP-R6_met.fits;15.3001;26482.9;32.5594;0.170667
20170816101859179_ZVPP-R6_snap.fits;23.1535;26515.1;14.6825;0
20170816101955329_ZVPP-R6_met.fits;20.0635;26478.5;45.5613;0.170667
20170816101959254_ZVPP-R6_snap.fits;18.954;26521;16.3756;0
20170816102059329_ZVPP-R6_snap.fits;17.478;26544.4;16.3498;0
20170816102159403_ZVPP-R6_snap.fits;19.2086;26513.7;12.5568;0
20170816102259478_ZVPP-R6_snap.fits;19.5221;26449.2;15.7653;0
20170816102359553_ZVPP-R6_snap.fits;18.959;26472.7;8.5196;0
20170816102459627_ZVPP-R6_snap.fits;18.7983;26544.4;15.867;0
20170816102559702_ZVPP-R6_snap.fits;17.5409;26471.2;16.4113;0
20170816102659777_ZVPP-R6_snap.fits;17.7821;26510.7;15.0723;0
20170816102759851_ZVPP-R6_snap.fits;20.5184;26502;21.6884;0
20170816102859926_ZVPP-R6_snap.fits;19.2591;26493.2;15.9358;0
20170816103000001_ZVPP-R6_snap.fits;18.4577;26452.1;15.5315;0
20170816103100075_ZVPP-R6_snap.fits;18.2364;26481.4;18.9272;0
20170816103200150_ZVPP-R6_snap.fits;22.8837;26463.9;22.9486;0
20170816103305345_ZVPP-R6_met.fits;20.4325;26468.3;69.1877;0.170667
20170816103300225_ZVPP-R6_snap.fits;21.253;26478.5;16.2397;0
20170816103400299_ZVPP-R6_snap.fits;21.4427;26540;22.1126;0
20170816103542187_ZVPP-R6_met.fits;19.3655;26487.3;47.7338;0.170667
20170816103500374_ZVPP-R6_snap.fits;19.2276;26515.1;13.4243;0
20170816103600449_ZVPP-R6_snap.fits;18.806;26538.6;20.2462;0
20170816103739435_ZVPP-R6_met.fits;22.8191;26449.2;62.6976;0.170667
20170816103700523_ZVPP-R6_snap.fits;18.553;26485.8;16.5326;0
20170816103800598_ZVPP-R6_snap.fits;21.3557;26491.7;14.6086;0
20170816103900673_ZVPP-R6_snap.fits;18.615;26452.1;19.2149;0
20170816104000747_ZVPP-R6_snap.fits;15.3173;26459.5;19.8125;0
20170816104100822_ZVPP-R6_snap.fits;19.6805;26540;19.8403;0
20170816104200897_ZVPP-R6_snap.fits;15.4042;26471.2;17.4664;0
20170816104300971_ZVPP-R6_snap.fits;21.7437;26471.2;14.7616;0
20170816104401046_ZVPP-R6_snap.fits;22.3223;26449.2;16.3242;0
20170816104501121_ZVPP-R6_snap.fits;20.4213;26466.8;18.5608;0
20170816104601195_ZVPP-R6_snap.fits;20.524;26469.7;14.8189;0
20170816104701270_ZVPP-R6_snap.fits;21.1529;26541.5;15.7021;0
20170816104801345_ZVPP-R6_snap.fits;17.334;26481.4;19.5291;0
20170816104901419_ZVPP-R6_snap.fits;19.0275;26538.6;17.1979;0
20170816105001494_ZVPP-R6_snap.fits;19.0532;26493.2;17.2188;0
20170816105101569_ZVPP-R6_snap.fits;17.8427;26500.5;18.1489;0
20170816105224342_ZVPP-R6_met.fits;19.8944;26512.2;43.6257;0.170667
20170816105201643_ZVPP-R6_snap.fits;21.0644;26515.1;18.5526;0
20170816105301718_ZVPP-R6_snap.fits;20.5427;26465.3;18.1492;0
20170816105401793_ZVPP-R6_snap.fits;24.0738;26459.5;21.2839;0
20170816105501867_ZVPP-R6_snap.fits;23.4858;26518.1;16.9614;0
20170816105601942_ZVPP-R6_snap.fits;21.1475;26497.6;22.1289;0
20170816105702017_ZVPP-R6_snap.fits;18.1991;26469.7;15.0556;0
20170816105802091_ZVPP-R6_snap.fits;22.1741;26545.9;13.6342;0
20170816105902166_ZVPP-R6_snap.fits;19.229;26528.3;15.5129;0
