# file name; noise; peak f.; mag.; duration
20170816080048875_ZVPP-R6_snap.fits;25.9469;26515.1;19.0558;0
20170816080148950_ZVPP-R6_snap.fits;26.9838;26507.8;19.5044;0
20170816080249025_ZVPP-R6_snap.fits;26.1785;26502;22.8806;0
20170816080416235_ZVPP-R6_met.fits;29.1135;26487.3;87.4167;0.682667
20170816080431425_ZVPP-R6_met.fits;23.6027;26449.2;79.6656;0.170667
20170816080349099_ZVPP-R6_snap.fits;25.6685;26493.2;24.7063;0
20170816080449174_ZVPP-R6_snap.fits;22.1389;26513.7;17.1045;0
20170816080558635_ZVPP-R6_met.fits;20.4309;26506.3;47.2225;0.170667
20170816080549249_ZVPP-R6_snap.fits;24.1623;26480;27.0994;0
20170816080650006_ZVPP-R6_met.fits;24.8017;26478.5;51.6038;0.170667
20170816080649323_ZVPP-R6_snap.fits;25.0034;26474.1;18.1072;0
20170816080749398_ZVPP-R6_snap.fits;23.1483;26477.1;28.6679;0
20170816080849473_ZVPP-R6_snap.fits;25.4475;26450.7;19.5098;0
20170816080949547_ZVPP-R6_snap.fits;22.6063;26493.2;24.4791;0
20170816081109249_ZVPP-R6_met.fits;24.793;26490.2;87.0268;0.170667
20170816081140481_ZVPP-R6_met.fits;23.196;26475.6;48.1344;0.170667
20170816081049622_ZVPP-R6_snap.fits;26.7791;26543;25.5482;0
20170816081149697_ZVPP-R6_snap.fits;21.513;26532.7;21.8953;0
20170816081329707_ZVPP-R6_met.fits;29.9741;26513.7;71.6441;0.170667
20170816081249771_ZVPP-R6_snap.fits;19.6212;26504.9;22.7467;0
20170816081349846_ZVPP-R6_snap.fits;19.4314;26493.2;18.3572;0
20170816081449921_ZVPP-R6_snap.fits;23.4275;26453.6;18.9898;0
20170816081549995_ZVPP-R6_snap.fits;21.7943;26482.9;16.4567;0
20170816081650070_ZVPP-R6_snap.fits;17.3318;26482.9;20.1422;0
20170816081750145_ZVPP-R6_snap.fits;18.7071;26463.9;16.9789;0
20170816081850219_ZVPP-R6_snap.fits;22.8235;26541.5;14.9124;0
20170816082015382_ZVPP-R6_met.fits;28.0459;26541.5;60.5925;0.682667
20170816081950294_ZVPP-R6_snap.fits;24.2536;26480;17.7997;0
20170816082050369_ZVPP-R6_snap.fits;22.5977;26494.6;19.0699;0
20170816082150443_ZVPP-R6_snap.fits;22.0381;26512.2;18.6392;0
20170816082250518_ZVPP-R6_snap.fits;20.4278;26449.2;16.8239;0
20170816082350593_ZVPP-R6_snap.fits;20.9105;26459.5;23.078;0
20170816082450667_ZVPP-R6_snap.fits;23.3682;26526.9;18.9908;0
20170816082550742_ZVPP-R6_snap.fits;20.2874;26523.9;20.815;0
20170816082650817_ZVPP-R6_snap.fits;20.4501;26474.1;20.3148;0
20170816082747478_ZVPP-R6_met.fits;21.9822;26502;158.786;0.341333
20170816082750891_ZVPP-R6_snap.fits;20.455;26466.8;16.0862;0
20170816082850966_ZVPP-R6_snap.fits;24.2609;26535.6;20.5706;0
20170816083014593_ZVPP-R6_met.fits;19.3394;26465.3;50.7917;0.170667
20170816082951041_ZVPP-R6_snap.fits;19.2351;26500.5;19.4454;0
20170816083051115_ZVPP-R6_snap.fits;18.5641;26525.4;17.4772;0
20170816083151190_ZVPP-R6_snap.fits;21.6863;26497.6;17.5824;0
20170816083251265_ZVPP-R6_snap.fits;19.0952;26500.5;20.2862;0
20170816083407894_ZVPP-R6_met.fits;15.9068;26449.2;38.5687;0.512
20170816083417963_ZVPP-R6_met.fits;18.4462;26449.2;39.6172;0.170667
20170816083351339_ZVPP-R6_snap.fits;21.3933;26513.7;21.6527;0
20170816083451414_ZVPP-R6_snap.fits;22.3826;26469.7;18.9635;0
20170816083551489_ZVPP-R6_snap.fits;20.0204;26509.3;18.1105;0
20170816083651563_ZVPP-R6_snap.fits;23.5012;26543;18.4566;0
20170816083751638_ZVPP-R6_snap.fits;20.6322;26503.4;15.9416;0
20170816083914753_ZVPP-R6_met.fits;21.6743;26482.9;49.4626;0.170667
20170816083851713_ZVPP-R6_snap.fits;21.41;26534.2;17.139;0
20170816083951787_ZVPP-R6_snap.fits;20.4073;26475.6;16.3789;0
20170816084124971_ZVPP-R6_met.fits;21.063;26482.9;57.2643;0.512
20170816084051862_ZVPP-R6_snap.fits;20.9669;26449.2;16.4347;0
20170816084151937_ZVPP-R6_snap.fits;18.0565;26509.3;13.0937;0
20170816084252011_ZVPP-R6_snap.fits;17.3781;26466.8;18.2197;0
20170816084352086_ZVPP-R6_snap.fits;19.9269;26497.6;17.2825;0
20170816084500182_ZVPP-R6_met.fits;20.0635;26488.8;51.8446;0.170667
20170816084452161_ZVPP-R6_snap.fits;19.739;26456.5;18.4415;0
20170816084635755_ZVPP-R6_met.fits;17.6453;26490.2;106.935;0.341333
20170816084552235_ZVPP-R6_snap.fits;19.8552;26503.4;19.1068;0
20170816084652310_ZVPP-R6_snap.fits;19.936;26469.7;14.9376;0
20170816084752385_ZVPP-R6_snap.fits;17.3244;26510.7;16.5216;0
20170816084852459_ZVPP-R6_snap.fits;18.9073;26463.9;17.0158;0
20170816084952193_ZVPP-R6_met.fits;13.79;26540;31.1156;0.170667
20170816084952534_ZVPP-R6_snap.fits;19.3743;26516.6;14.1783;0
20170816085052609_ZVPP-R6_snap.fits;20.4371;26469.7;16.5762;0
20170816085152683_ZVPP-R6_snap.fits;19.0944;26480;14.9224;0
20170816085323478_ZVPP-R6_met.fits;20.1627;26482.9;93.5998;0.341333
20170816085252758_ZVPP-R6_snap.fits;22.0994;26468.3;14.5983;0
20170816085357953_ZVPP-R6_met.fits;20.8428;26528.3;41.8395;0.170667
20170816085352833_ZVPP-R6_snap.fits;20.9839;26543;13.2407;0
20170816085452907_ZVPP-R6_snap.fits;20.287;26465.3;11.5455;0
20170816085552982_ZVPP-R6_snap.fits;20.2401;26521;18.621;0
20170816085716779_ZVPP-R6_met.fits;17.7295;26510.7;46.1849;0.170667
20170816085653057_ZVPP-R6_snap.fits;20.0777;26541.5;18.2828;0
20170816085753131_ZVPP-R6_snap.fits;19.5925;26504.9;18.8994;0
20170816085853206_ZVPP-R6_snap.fits;21.6195;26472.7;12.9646;0
20170816085953281_ZVPP-R6_snap.fits;20.4214;26537.1;21.7131;0
