# file name; noise; peak f.; mag.; duration
20170816030055830_ZVPP-R6_met.fits;19.1275;26499;43.828;0.170667
20170816030026475_ZVPP-R6_snap.fits;19.4317;26522.5;13.73;0
20170816030202561_ZVPP-R6_met.fits;22.733;26518.1;49.3111;0.170667
20170816030126550_ZVPP-R6_snap.fits;19.4162;26519.5;25.2634;0
20170816030306390_ZVPP-R6_met.fits;19.3399;26496.1;85.6615;0.512
20170816030226625_ZVPP-R6_snap.fits;20.6375;26541.5;21.8468;0
20170816030349057_ZVPP-R6_met.fits;17.6398;26509.3;42.3465;0.341333
20170816030326699_ZVPP-R6_snap.fits;23.3117;26484.4;23.1677;0
20170816030426774_ZVPP-R6_snap.fits;16.8537;26496.1;18.0225;0
20170816030535211_ZVPP-R6_met.fits;20.1416;26494.6;145.425;0.341333
20170816030538454_ZVPP-R6_met.fits;23.8187;26491.7;50.7667;0.170667
20170816030526849_ZVPP-R6_snap.fits;23.1989;26543;17.2354;0
20170816030626923_ZVPP-R6_snap.fits;20.0785;26531.2;21.4575;0
20170816030800961_ZVPP-R6_met.fits;18.6185;26481.4;56.3669;0.170667
20170816030726998_ZVPP-R6_snap.fits;20.8804;26468.3;15.732;0
20170816030837483_ZVPP-R6_met.fits;18.1445;26499;92.5396;0.170667
20170816030827073_ZVPP-R6_snap.fits;18.7821;26547.4;14.7947;0
20170816030927147_ZVPP-R6_snap.fits;19.5816;26513.7;18.2666;0
20170816031027222_ZVPP-R6_snap.fits;19.11;26528.3;14.8275;0
20170816031209451_ZVPP-R6_met.fits;19.0699;26466.8;39.4697;0.170667
20170816031127297_ZVPP-R6_snap.fits;20.1427;26545.9;16.0635;0
20170816031227371_ZVPP-R6_snap.fits;18.4813;26491.7;19.2726;0
20170816031327446_ZVPP-R6_snap.fits;23.305;26541.5;17.2929;0
20170816031520257_ZVPP-R6_met.fits;19.7678;26488.8;48.1543;0.170667
20170816031427521_ZVPP-R6_snap.fits;20.8834;26513.7;17.4504;0
20170816031527595_ZVPP-R6_snap.fits;21.54;26469.7;20.2781;0
20170816031627670_ZVPP-R6_snap.fits;22.9657;26472.7;17.994;0
20170816031727745_ZVPP-R6_snap.fits;18.9085;26478.5;12.9514;0
20170816031827819_ZVPP-R6_snap.fits;18.7644;26499;20.5541;0
20170816031927894_ZVPP-R6_snap.fits;18.4997;26500.5;15.3057;0
20170816032027969_ZVPP-R6_snap.fits;20.1582;26534.2;18.9146;0
20170816032202347_ZVPP-R6_met.fits;16.0826;26466.8;69.8717;1.19467
20170816032128043_ZVPP-R6_snap.fits;20.4603;26471.2;18.7403;0
20170816032228118_ZVPP-R6_snap.fits;19.2504;26482.9;14.3797;0
20170816032328193_ZVPP-R6_snap.fits;19.57;26525.4;15.2338;0
20170816032428267_ZVPP-R6_snap.fits;18.0316;26538.6;17.8085;0
20170816032528342_ZVPP-R6_snap.fits;18.8108;26449.2;19.2461;0
20170816032628417_ZVPP-R6_snap.fits;23.0958;26493.2;15.8532;0
20170816032726273_ZVPP-R6_met.fits;17.042;26490.2;39.9262;0.170667
20170816032728491_ZVPP-R6_snap.fits;18.4089;26496.1;17.769;0
20170816032828566_ZVPP-R6_snap.fits;19.5581;26463.9;17.4259;0
20170816032928641_ZVPP-R6_snap.fits;22.3878;26528.3;18.0016;0
20170816033117185_ZVPP-R6_met.fits;22.2134;26506.3;240.794;2.90133
20170816033028715_ZVPP-R6_snap.fits;21.8912;26543;20.0723;0
20170816033128790_ZVPP-R6_snap.fits;22.126;26540;18.6457;0
20170816033239617_ZVPP-R6_met.fits;16.0224;26466.8;86.1607;0.170667
20170816033228865_ZVPP-R6_snap.fits;21.1648;26535.6;18.1316;0
20170816033415190_ZVPP-R6_met.fits;22.109;26480;70.0734;0.341333
20170816033328939_ZVPP-R6_snap.fits;20.9344;26544.4;17.1491;0
20170816033429014_ZVPP-R6_snap.fits;18.0344;26456.5;17.629;0
20170816033529089_ZVPP-R6_snap.fits;20.7553;26460.9;16.981;0
20170816033629163_ZVPP-R6_snap.fits;18.5171;26540;16.9891;0
20170816033725654_ZVPP-R6_met.fits;17.9668;26497.6;77.4606;0.341333
20170816033729238_ZVPP-R6_snap.fits;19.2868;26484.4;14.6392;0
20170816033829313_ZVPP-R6_snap.fits;19.177;26507.8;20.7916;0
20170816033929387_ZVPP-R6_snap.fits;19.7328;26465.3;22.815;0
20170816034029462_ZVPP-R6_snap.fits;18.1529;26547.4;16.2444;0
20170816034129537_ZVPP-R6_snap.fits;21.7193;26453.6;17.6203;0
20170816034231659_ZVPP-R6_met.fits;16.2328;26497.6;40.139;0.682667
20170816034229611_ZVPP-R6_snap.fits;21.2803;26522.5;15.9063;0
20170816034329686_ZVPP-R6_snap.fits;22.1298;26472.7;14.3825;0
20170816034429761_ZVPP-R6_snap.fits;19.6384;26456.5;16.75;0
20170816034601921_ZVPP-R6_met.fits;20.9944;26510.7;53.3976;0.170667
20170816034529835_ZVPP-R6_snap.fits;19.8384;26478.5;15.3136;0
20170816034629910_ZVPP-R6_snap.fits;19.1841;26491.7;16.1575;0
20170816034742443_ZVPP-R6_met.fits;18.6384;26475.6;37.606;0.170667
20170816034754731_ZVPP-R6_met.fits;23.297;26522.5;96.8524;0.341333
20170816034729985_ZVPP-R6_snap.fits;20.6241;26463.9;13.8254;0
20170816034830059_ZVPP-R6_snap.fits;21.0885;26528.3;20.0219;0
20170816034930134_ZVPP-R6_snap.fits;20.2395;26510.7;19.6548;0
20170816035026966_ZVPP-R6_met.fits;20.0545;26485.8;104.787;0.512
20170816035030209_ZVPP-R6_snap.fits;21.5787;26452.1;16.2818;0
20170816035158785_ZVPP-R6_met.fits;21.8924;26482.9;66.8602;0.170667
20170816035220118_ZVPP-R6_met.fits;18.8668;26509.3;44.6508;0.512
20170816035130283_ZVPP-R6_snap.fits;25.0889;26484.4;17.7261;0
20170816035230358_ZVPP-R6_snap.fits;18.8024;26503.4;17.91;0
20170816035330433_ZVPP-R6_snap.fits;20.6648;26545.9;14.8578;0
20170816035430507_ZVPP-R6_snap.fits;20.1464;26497.6;20.3881;0
20170816035530582_ZVPP-R6_snap.fits;15.1905;26516.6;17.926;0
20170816035658646_ZVPP-R6_met.fits;18.1681;26493.2;48.7961;0.512
20170816035703254_ZVPP-R6_met.fits;19.2512;26518.1;39.8887;0.170667
20170816035630657_ZVPP-R6_snap.fits;21.0484;26509.3;20.7191;0
20170816035730731_ZVPP-R6_snap.fits;17.7847;26509.3;17.2577;0
20170816035907158_ZVPP-R6_met.fits;20.6347;26497.6;72.8823;1.19467
20170816035830806_ZVPP-R6_snap.fits;21.1177;26458;15.7505;0
20170816035930881_ZVPP-R6_snap.fits;22.3892;26491.7;17.7347;0
