# file name; noise; peak f.; mag.; duration
20170816020021995_ZVPP-R6_snap.fits;20.038;26544.4;17.8019;0
20170816020204566_ZVPP-R6_met.fits;19.3963;26460.9;38.8727;0.170667
20170816020122070_ZVPP-R6_snap.fits;17.1767;26528.3;15.478;0
20170816020222145_ZVPP-R6_snap.fits;19.9222;26466.8;13.9371;0
20170816020322219_ZVPP-R6_snap.fits;22.2168;26509.3;20.6805;0
20170816020422294_ZVPP-R6_snap.fits;18.6881;26528.3;13.755;0
20170816020537387_ZVPP-R6_met.fits;20.0635;26488.8;41.3186;0.170667
20170816020601281_ZVPP-R6_met.fits;17.5093;26481.4;65.9496;0.170667
20170816020522369_ZVPP-R6_snap.fits;20.3425;26526.9;15.3808;0
20170816020622443_ZVPP-R6_snap.fits;19.3583;26547.4;20.9973;0
20170816020722518_ZVPP-R6_snap.fits;21.8641;26519.5;19.2579;0
20170816020859798_ZVPP-R6_met.fits;18.5508;26547.4;47.0881;0.341333
20170816020913281_ZVPP-R6_met.fits;21.4018;26518.1;58.1751;0.341333
20170816020822593_ZVPP-R6_snap.fits;19.6068;26503.4;17.7945;0
20170816020922667_ZVPP-R6_snap.fits;21.5702;26493.2;19.7534;0
20170816021022742_ZVPP-R6_snap.fits;18.8486;26490.2;14.4627;0
20170816021126401_ZVPP-R6_met.fits;21.979;26471.2;53.5616;0.341333
20170816021122817_ZVPP-R6_snap.fits;18.5229;26491.7;23.2353;0
20170816021222891_ZVPP-R6_snap.fits;21.2798;26466.8;17.9556;0
20170816021322966_ZVPP-R6_snap.fits;22.7051;26482.9;20.4826;0
20170816021507585_ZVPP-R6_met.fits;16.4944;26510.7;37.636;0.170667
20170816021423041_ZVPP-R6_snap.fits;17.5233;26504.9;17.458;0
20170816021523115_ZVPP-R6_snap.fits;21.1506;26468.3;15.2948;0
20170816021629334_ZVPP-R6_met.fits;22.3583;26458;63.1496;0.170667
20170816021631553_ZVPP-R6_met.fits;21.0439;26491.7;70.5015;1.19467
20170816021623190_ZVPP-R6_snap.fits;17.6937;26455.1;13.7252;0
20170816021723265_ZVPP-R6_snap.fits;19.7117;26496.1;13.3749;0
20170816021823339_ZVPP-R6_snap.fits;19.9303;26503.4;17.2999;0
20170816021923414_ZVPP-R6_snap.fits;18.4641;26460.9;17.4916;0
20170816022023489_ZVPP-R6_snap.fits;17.6637;26493.2;17.1403;0
20170816022123563_ZVPP-R6_snap.fits;20.7926;26529.8;15.3125;0
20170816022223638_ZVPP-R6_snap.fits;17.3124;26462.4;15.3244;0
20170816022317910_ZVPP-R6_met.fits;18.9148;26478.5;51.117;0.170667
20170816022353409_ZVPP-R6_met.fits;19.0097;26487.3;72.4869;2.56
20170816022403137_ZVPP-R6_met.fits;19.51;26493.2;39.7832;0.170667
20170816022323713_ZVPP-R6_snap.fits;18.1961;26471.2;19.6621;0
20170816022423787_ZVPP-R6_snap.fits;18.2117;26507.8;17.2784;0
20170816022523862_ZVPP-R6_snap.fits;23.4872;26502;14.3114;0
20170816022623937_ZVPP-R6_snap.fits;19.6401;26526.9;16.3107;0
20170816022743467_ZVPP-R6_met.fits;20.6709;26499;41.4962;0.170667
20170816022724011_ZVPP-R6_snap.fits;18.4207;26468.3;17.527;0
20170816022824086_ZVPP-R6_snap.fits;22.6618;26507.8;15.322;0
20170816022924161_ZVPP-R6_snap.fits;20.9084;26459.5;19.367;0
20170816023024235_ZVPP-R6_snap.fits;20.4817;26455.1;13.69;0
20170816023124310_ZVPP-R6_snap.fits;20.0416;26463.9;17.0081;0
20170816023223531_ZVPP-R6_met.fits;21.4811;26510.7;54.0065;0.170667
20170816023240427_ZVPP-R6_met.fits;21.8882;26490.2;188.021;1.87733
20170816023245547_ZVPP-R6_met.fits;22.6665;26529.8;47.2669;0.682667
20170816023224385_ZVPP-R6_snap.fits;21.9309;26490.2;15.0656;0
20170816023349718_ZVPP-R6_met.fits;17.1301;26497.6;45.2029;0.170667
20170816023324459_ZVPP-R6_snap.fits;17.1118;26487.3;15.9009;0
20170816023424534_ZVPP-R6_snap.fits;22.6302;26523.9;20.2894;0
20170816023524609_ZVPP-R6_snap.fits;21.2532;26547.4;17.191;0
20170816023710934_ZVPP-R6_met.fits;20.4006;26481.4;75.2493;0.170667
20170816023624683_ZVPP-R6_snap.fits;26.228;26455.1;14.8014;0
20170816023724758_ZVPP-R6_snap.fits;19.5872;26458;22.0675;0
20170816023824833_ZVPP-R6_snap.fits;22.7684;26474.1;12.5911;0
20170816023956651_ZVPP-R6_met.fits;17.6431;26478.5;49.4216;0.170667
20170816023924907_ZVPP-R6_snap.fits;19.0071;26547.4;17.8689;0
20170816024043585_ZVPP-R6_met.fits;22.1957;26472.7;165.182;0.341333
20170816024024982_ZVPP-R6_snap.fits;19.3884;26484.4;17.0873;0
20170816024132054_ZVPP-R6_met.fits;24.2939;26482.9;50.6468;0.170667
20170816024125057_ZVPP-R6_snap.fits;22.4735;26534.2;22.9536;0
20170816024229739_ZVPP-R6_met.fits;17.1505;26481.4;41.706;0.170667
20170816024225131_ZVPP-R6_snap.fits;19.0511;26474.1;20.2913;0
20170816024325206_ZVPP-R6_snap.fits;20.5264;26488.8;16.8733;0
20170816024433985_ZVPP-R6_met.fits;20.5454;26496.1;73.3383;0.170667
20170816024425281_ZVPP-R6_snap.fits;20.4308;26510.7;18.8757;0
20170816024611265_ZVPP-R6_met.fits;21.4681;26484.4;67.414;0.341333
20170816024525355_ZVPP-R6_snap.fits;19.2852;26485.8;21.5442;0
20170816024625430_ZVPP-R6_snap.fits;16.8691;26547.4;17.0634;0
20170816024719361_ZVPP-R6_met.fits;17.8881;26490.2;44.134;0.170667
20170816024725505_ZVPP-R6_snap.fits;19.7652;26474.1;16.9159;0
20170816024820118_ZVPP-R6_met.fits;19.7146;26463.9;45.882;0.170667
20170816024825579_ZVPP-R6_snap.fits;24.379;26544.4;19.41;0
20170816024952790_ZVPP-R6_met.fits;21.6493;26488.8;72.2616;0.170667
20170816024925654_ZVPP-R6_snap.fits;19.7068;26543;18.59;0
20170816025025729_ZVPP-R6_snap.fits;19.3664;26497.6;21.5151;0
20170816025125803_ZVPP-R6_snap.fits;17.6345;26466.8;18.9508;0
20170816025225878_ZVPP-R6_snap.fits;21.7445;26482.9;17.7946;0
20170816025402646_ZVPP-R6_met.fits;18.1393;26488.8;66.6803;0.170667
20170816025325953_ZVPP-R6_snap.fits;19.5944;26518.1;21.6333;0
20170816025426027_ZVPP-R6_snap.fits;22.0271;26485.8;17.6982;0
20170816025526102_ZVPP-R6_snap.fits;18.957;26544.4;17.4062;0
20170816025711915_ZVPP-R6_met.fits;21.2133;26502;66.2893;1.70667
20170816025626177_ZVPP-R6_snap.fits;20.5592;26453.6;18.2949;0
20170816025726251_ZVPP-R6_snap.fits;18.1384;26545.9;16.9318;0
20170816025836907_ZVPP-R6_met.fits;20.1665;26506.3;41.0581;0.512
20170816025915137_ZVPP-R6_met.fits;21.968;26499;85.0408;0.341333
20170816025826326_ZVPP-R6_snap.fits;27.7218;26544.4;18.7941;0
20170816025926401_ZVPP-R6_snap.fits;19.3808;26487.3;25.5152;0
