# file name; noise; peak f.; mag.; duration
20170816220051521_ZVPP-R6_snap.fits;18.1175;26500.5;17.0178;0
20170816220151595_ZVPP-R6_snap.fits;20.0295;26482.9;14.4904;0
20170816220251670_ZVPP-R6_snap.fits;19.8044;26490.2;16.5398;0
20170816220351745_ZVPP-R6_snap.fits;20.4673;26507.8;15.8929;0
20170816220451819_ZVPP-R6_snap.fits;17.8873;26458;16.7807;0
20170816220625174_ZVPP-R6_met.fits;21.9608;26504.9;44.4326;0.170667
20170816220551894_ZVPP-R6_snap.fits;19.712;26528.3;17.0184;0
20170816220651969_ZVPP-R6_snap.fits;19.2269;26516.6;14.2983;0
20170816220804673_ZVPP-R6_met.fits;18.3869;26521;43.4917;0.170667
20170816220752043_ZVPP-R6_snap.fits;20.3137;26488.8;18.2455;0
20170816220852118_ZVPP-R6_snap.fits;16.8489;26484.4;20.2656;0
20170816220952193_ZVPP-R6_snap.fits;19.7977;26494.6;15.1061;0
20170816221052267_ZVPP-R6_snap.fits;18.4585;26534.2;13.6747;0
20170816221152342_ZVPP-R6_snap.fits;16.2658;26506.3;18.6625;0
20170816221252417_ZVPP-R6_snap.fits;17.4591;26528.3;12.1446;0
20170816221352491_ZVPP-R6_snap.fits;15.1307;26485.8;14.5622;0
20170816221452566_ZVPP-R6_snap.fits;18.3605;26497.6;13.5329;0
20170816221552641_ZVPP-R6_snap.fits;20.5381;26519.5;17.8006;0
20170816221652715_ZVPP-R6_snap.fits;19.2115;26509.3;17.6446;0
20170816221806443_ZVPP-R6_met.fits;20.1362;26481.4;69.0782;0.170667
20170816221752790_ZVPP-R6_snap.fits;18.7065;26490.2;11.6733;0
20170816221852865_ZVPP-R6_snap.fits;22.2811;26477.1;18.1264;0
20170816222000961_ZVPP-R6_met.fits;20.39;26480;167.821;0.341333
20170816221952939_ZVPP-R6_snap.fits;16.9471;26465.3;18.5011;0
20170816222105985_ZVPP-R6_met.fits;16.1243;26494.6;51.8555;0.170667
20170816222053014_ZVPP-R6_snap.fits;18.9055;26522.5;18.0625;0
20170816222153089_ZVPP-R6_snap.fits;18.0478;26500.5;18.048;0
20170816222253163_ZVPP-R6_snap.fits;23.0304;26503.4;16.5618;0
20170816222401089_ZVPP-R6_met.fits;16.1119;26488.8;41.2962;0.170667
20170816222434027_ZVPP-R6_met.fits;19.2518;26485.8;154.491;0.170667
20170816222353238_ZVPP-R6_snap.fits;19.6461;26488.8;17.2661;0
20170816222453313_ZVPP-R6_snap.fits;21.7543;26547.4;18.4112;0
20170816222553387_ZVPP-R6_snap.fits;18.4936;26456.5;17.2747;0
20170816222700459_ZVPP-R6_met.fits;18.423;26482.9;46.6248;0.512
20170816222723499_ZVPP-R6_met.fits;20.583;26488.8;47.5777;0.170667
20170816222653462_ZVPP-R6_snap.fits;20.7748;26472.7;16.8796;0
20170816222844395_ZVPP-R6_met.fits;19.8987;26463.9;41.6534;0.170667
20170816222753537_ZVPP-R6_snap.fits;21.6531;26522.5;18.2259;0
20170816222853611_ZVPP-R6_snap.fits;20.2204;26512.2;19.3363;0
20170816222953686_ZVPP-R6_snap.fits;16.8062;26477.1;17.6554;0
20170816223053761_ZVPP-R6_snap.fits;20.3319;26502;13.5827;0
20170816223210219_ZVPP-R6_met.fits;19.5956;26500.5;113.881;0.682667
20170816223230187_ZVPP-R6_met.fits;21.2408;26491.7;43.3248;0.341333
20170816223153835_ZVPP-R6_snap.fits;19.8556;26459.5;13.8601;0
20170816223346475_ZVPP-R6_met.fits;17.8632;26480;207.319;0.341333
20170816223253910_ZVPP-R6_snap.fits;22.2422;26525.4;20.1264;0
20170816223353985_ZVPP-R6_snap.fits;18.4264;26456.5;17.7947;0
20170816223504299_ZVPP-R6_met.fits;20.6835;26491.7;105.525;0.341333
20170816223523755_ZVPP-R6_met.fits;17.3528;26453.6;48.4008;0.170667
20170816223454059_ZVPP-R6_snap.fits;17.8053;26452.1;17.8894;0
20170816223553793_ZVPP-R6_met.fits;15.0002;26512.2;38.8482;4.608
20170816223554134_ZVPP-R6_snap.fits;23.6345;26525.4;18.5894;0
20170816223654209_ZVPP-R6_snap.fits;20.662;26465.3;19.1099;0
20170816223754283_ZVPP-R6_snap.fits;19.3576;26453.6;17.7515;0
20170816223854358_ZVPP-R6_snap.fits;16.6357;26465.3;15.3562;0
20170816224016449_ZVPP-R6_met.fits;19.7146;26484.4;93.0251;0.170667
20170816224019009_ZVPP-R6_met.fits;17.7657;26504.9;50.4239;0.341333
20170816223954433_ZVPP-R6_snap.fits;21.1625;26471.2;14.2945;0
20170816224054507_ZVPP-R6_snap.fits;17.9275;26509.3;13.2738;0
20170816224154582_ZVPP-R6_snap.fits;17.3162;26543;22.1806;0
20170816224254657_ZVPP-R6_snap.fits;18.4005;26480;20.9168;0
20170816224354731_ZVPP-R6_snap.fits;21.4982;26499;19.1364;0
20170816224454806_ZVPP-R6_snap.fits;19.416;26545.9;14.6875;0
20170816224554881_ZVPP-R6_snap.fits;16.9003;26497.6;14.3187;0
20170816224654955_ZVPP-R6_snap.fits;16.955;26496.1;14.9212;0
20170816224755030_ZVPP-R6_snap.fits;18.7889;26516.6;11.0443;0
20170816224855105_ZVPP-R6_snap.fits;20.6912;26541.5;20.9049;0
20170816224955179_ZVPP-R6_snap.fits;19.9546;26537.1;17.391;0
20170816225055254_ZVPP-R6_snap.fits;16.2503;26515.1;14.983;0
20170816225155329_ZVPP-R6_snap.fits;18.1738;26510.7;14.6436;0
20170816225255403_ZVPP-R6_snap.fits;19.6772;26503.4;20.4856;0
20170816225407595_ZVPP-R6_met.fits;20.905;26496.1;78.8196;0.170667
20170816225446849_ZVPP-R6_met.fits;17.1812;26513.7;35.1424;0.170667
20170816225355478_ZVPP-R6_snap.fits;22.3174;26529.8;19.0023;0
20170816225546753_ZVPP-R6_met.fits;21.0344;26456.5;51.7896;0.341333
20170816225455553_ZVPP-R6_snap.fits;26.6627;26478.5;13.8514;0
20170816225555627_ZVPP-R6_snap.fits;16.2351;26471.2;16.0354;0
20170816225655702_ZVPP-R6_snap.fits;21.6576;26493.2;15.8468;0
20170816225832129_ZVPP-R6_met.fits;21.4069;26500.5;139.222;0.341333
20170816225755777_ZVPP-R6_snap.fits;16.8631;26543;17.5006;0
20170816225922817_ZVPP-R6_met.fits;14.9891;26504.9;32.0305;0.170667
20170816225855851_ZVPP-R6_snap.fits;20.8639;26499;18.3366;0
20170816225955926_ZVPP-R6_snap.fits;20.4281;26477.1;24.579;0
