# file name; noise; peak f.; mag.; duration
20141217120018424_SVAKOV-R5_met.fits;2.90629;10604;6.43472;7.68
20141217120238200_SVAKOV-R5_met.fits;3.87129;10574.7;9.44641;0.170667
20141217120322573_SVAKOV-R5_met.fits;2.78817;10604;6.28102;1.19467
20141217120608120_SVAKOV-R5_met.fits;2.91503;10605.5;6.26811;0.170667
20141217120639011_SVAKOV-R5_met.fits;3.32458;10580.6;23.6467;0.341333
20141217120757176_SVAKOV-R5_met.fits;2.72326;10567.4;13.2992;0.341333
20141217120837112_SVAKOV-R5_met.fits;2.85519;10606.9;10.1525;0.341333
20141217120841379_SVAKOV-R5_met.fits;2.91558;10623;8.24633;0.170667
20141217120853325_SVAKOV-R5_met.fits;2.84534;10595.2;7.37239;0.170667
20141217120929507_SVAKOV-R5_met.fits;2.9086;10598.1;5.91278;0.170667
20141217121047331_SVAKOV-R5_met.fits;3.23073;10605.5;6.91043;0.170667
20141217121050573_SVAKOV-R5_met.fits;2.47573;10618.7;5.08552;1.87733
20141217121055693_SVAKOV-R5_met.fits;2.74053;10606.9;19.9898;0.341333
20141217121134947_SVAKOV-R5_met.fits;3.20139;10611.3;18.777;0.853333
20141217121158157_SVAKOV-R5_met.fits;3.00616;10599.6;6.95274;0.170667
20141217121210957_SVAKOV-R5_met.fits;2.92298;10589.4;6.19983;0.341333
20141217121227000_SVAKOV-R5_met.fits;3.33758;10587.9;6.70485;0.170667
20141217121303864_SVAKOV-R5_met.fits;3.91425;10587.9;7.92182;0.170667
20141217121305912_SVAKOV-R5_met.fits;2.95103;10567.4;8.46656;0.170667
20141217121345848_SVAKOV-R5_met.fits;3.1837;10604;6.46922;0.170667
20141217121426125_SVAKOV-R5_met.fits;3.16506;10599.6;7.69088;0.512
20141217121435853_SVAKOV-R5_met.fits;2.92052;10573.2;8.0102;0.170667
20141217121507939_SVAKOV-R5_met.fits;2.71435;10565.9;20.5784;0.512
20141217121510840_SVAKOV-R5_met.fits;3.44035;10590.8;7.27812;0.341333
20141217121617400_SVAKOV-R5_met.fits;3.24386;10524.9;6.98104;0.170667
20141217121645901_SVAKOV-R5_met.fits;2.55744;10621.6;9.48761;0.512
20141217121724643_SVAKOV-R5_met.fits;2.94091;10582;11.9102;0.170667
20141217121745464_SVAKOV-R5_met.fits;3.20585;10606.9;10.2691;12.4587
20141217121844173_SVAKOV-R5_met.fits;3.28366;10577.6;10.5343;0.170667
20141217121903288_SVAKOV-R5_met.fits;3.12051;10589.4;111.758;0.341333
20141217121917453_SVAKOV-R5_met.fits;2.86702;10583.5;6.34671;0.341333
20141217121933667_SVAKOV-R5_met.fits;3.31219;10599.6;10.8844;0.512
20141217122020088_SVAKOV-R5_met.fits;3.08349;10617.2;20.0825;0.341333
20141217122039203_SVAKOV-R5_met.fits;3.04352;10615.7;9.99824;0.341333
20141217122041933_SVAKOV-R5_met.fits;3.21625;10573.2;9.28888;0.170667
20141217122203341_SVAKOV-R5_met.fits;3.03583;10568.8;7.11229;0.170667
20141217122313656_SVAKOV-R5_met.fits;3.5723;10617.2;9.22112;0.341333
20141217122412877_SVAKOV-R5_met.fits;2.90386;10590.8;87.4913;0.853333
20141217122425507_SVAKOV-R5_met.fits;2.98657;10589.4;6.26446;0.170667
20141217122520973_SVAKOV-R5_met.fits;3.09667;10612.8;10.9982;0.170667
20141217122537699_SVAKOV-R5_met.fits;2.86655;10568.8;7.24784;0.170667
20141217122542307_SVAKOV-R5_met.fits;2.91585;10589.4;13.1156;0.341333
20141217122659619_SVAKOV-R5_met.fits;3.4047;10568.8;23.1893;0.512
20141217122706275_SVAKOV-R5_met.fits;3.46562;10596.7;8.35758;0.170667
20141217122709005_SVAKOV-R5_met.fits;3.31876;10598.1;14.629;0.170667
20141217122716856_SVAKOV-R5_met.fits;3.38514;10602.5;11.8025;0.170667
20141217122742456_SVAKOV-R5_met.fits;3.21093;10585;9.56384;0.341333
20141217122811128_SVAKOV-R5_met.fits;3.49533;10587.9;11.8505;0.170667
20141217122822051_SVAKOV-R5_met.fits;3.55646;10574.7;14.8583;0.170667
20141217122825805_SVAKOV-R5_met.fits;2.97374;10598.1;8.85369;0.341333
20141217123011107_SVAKOV-R5_met.fits;3.442;10601.1;7.42324;0.170667
20141217123013837_SVAKOV-R5_met.fits;3.73431;10601.1;21.829;3.75467
20141217123021176_SVAKOV-R5_met.fits;3.18677;10599.6;8.39781;0.512
20141217123118520_SVAKOV-R5_met.fits;2.80033;10577.6;6.17564;0.170667
20141217123121592_SVAKOV-R5_met.fits;2.83605;10554.2;8.78056;2.21867
20141217123150093_SVAKOV-R5_met.fits;3.85392;10605.5;8.57339;0.170667
20141217123314915_SVAKOV-R5_met.fits;3.25193;10576.2;14.8133;0.341333
20141217123321059_SVAKOV-R5_met.fits;3.69707;10601.1;29.0353;0.341333
20141217123347683_SVAKOV-R5_met.fits;2.802;10596.7;6.18294;0.170667
20141217123446563_SVAKOV-R5_met.fits;3.35047;10601.1;8.95039;0.341333
20141217123458851_SVAKOV-R5_met.fits;3.47818;10568.8;29.5826;0.341333
20141217123555853_SVAKOV-R5_met.fits;3.73215;10659.7;8.30772;0.170667
20141217123634424_SVAKOV-R5_met.fits;3.99527;10605.5;8.37244;0.170667
20141217123757709_SVAKOV-R5_met.fits;3.23149;10583.5;8.24822;0.170667
20141217123839693_SVAKOV-R5_met.fits;3.29012;10580.6;15.0159;0.512
20141217123925432_SVAKOV-R5_met.fits;3.28623;10598.1;13.5004;0.170667
20141217124045304_SVAKOV-R5_met.fits;3.31381;10614.3;8.04096;0.170667
20141217124123192_SVAKOV-R5_met.fits;3.01707;10650.9;19.374;0.512
20141217124126947_SVAKOV-R5_met.fits;2.92654;10599.6;61.6019;0.341333
20141217124221731_SVAKOV-R5_met.fits;3.2517;10606.9;6.89651;0.341333
20141217124524856_SVAKOV-R5_met.fits;3.25353;10571.8;10.2231;0.170667
20141217124928227_SVAKOV-R5_met.fits;3.18534;10583.5;6.50721;0.170667
20141217124938637_SVAKOV-R5_met.fits;3.24955;10604;8.34225;0.170667
20141217124943416_SVAKOV-R5_met.fits;2.92616;10604;7.03494;0.170667
20141217125002360_SVAKOV-R5_met.fits;3.35235;10602.5;7.27537;1.87733
20141217125043491_SVAKOV-R5_met.fits;2.92588;10589.4;5.97925;0.170667
20141217125233912_SVAKOV-R5_met.fits;2.959;10656.7;7.33189;0.170667
20141217125310776_SVAKOV-R5_met.fits;3.52198;10602.5;9.08389;0.170667
20141217125355320_SVAKOV-R5_met.fits;3.08328;10609.9;44.6594;0.512
20141217125443619_SVAKOV-R5_met.fits;3.1701;10608.4;6.81948;0.341333
20141217125531405_SVAKOV-R5_met.fits;3.11695;10583.5;10.0531;0.682667
20141217125556323_SVAKOV-R5_met.fits;2.9335;10609.9;7.60958;0.170667
20141217125633187_SVAKOV-R5_met.fits;2.78643;10565.9;7.41456;0.170667
20141217125637453_SVAKOV-R5_met.fits;3.39477;10574.7;7.72065;0.170667
20141217125735309_SVAKOV-R5_met.fits;3.53642;10561.5;10.5863;0.170667
20141217125744013_SVAKOV-R5_met.fits;3.02919;10580.6;13.0103;0.341333
20141217125808760_SVAKOV-R5_met.fits;2.92927;10596.7;6.5005;0.170667
20141217125841016_SVAKOV-R5_met.fits;3.4715;10536.6;122.143;0.512
20141217125901325_SVAKOV-R5_met.fits;3.0383;10564.5;7.72158;0.170667
