# file name; noise; peak f.; mag.; duration
20141217180036259_SVAKOV-R5_met.fits;2.42978;10598.1;5.70977;0.341333
20141217180121144_SVAKOV-R5_met.fits;2.53723;10624.5;8.22165;0.512
20141217180152376_SVAKOV-R5_met.fits;2.48166;10606.9;14.7346;0.170667
20141217180216269_SVAKOV-R5_met.fits;2.55187;10601.1;5.57633;0.170667
20141217180241869_SVAKOV-R5_met.fits;2.09233;10614.3;5.21756;0.170667
20141217180303544_SVAKOV-R5_met.fits;2.20234;10609.9;29.1045;0.341333
20141217180348088_SVAKOV-R5_met.fits;2.35581;10604;8.42868;0.170667
20141217180351501_SVAKOV-R5_met.fits;2.674;10611.3;8.22711;0.170667
20141217180438605_SVAKOV-R5_met.fits;2.4484;10601.1;4.93581;0.170667
20141217180630221_SVAKOV-R5_met.fits;2.67019;10620.1;13.2118;0.341333
20141217180735928_SVAKOV-R5_met.fits;2.52515;10609.9;5.84854;0.512
20141217180752141_SVAKOV-R5_met.fits;2.57861;10617.2;24.6288;0.512
20141217180821837_SVAKOV-R5_met.fits;2.6527;10602.5;7.26437;0.341333
20141217181018744_SVAKOV-R5_met.fits;2.7514;10614.3;8.70875;0.341333
20141217181057997_SVAKOV-R5_met.fits;2.24439;10604;5.18062;0.170667
20141217181126157_SVAKOV-R5_met.fits;2.33715;10621.6;8.64235;0.170667
20141217181132131_SVAKOV-R5_met.fits;2.3006;10601.1;7.15184;0.170667
20141217181340301_SVAKOV-R5_met.fits;2.39696;10606.9;24.7485;0.512
20141217181348664_SVAKOV-R5_met.fits;2.5902;10609.9;49.3019;0.682667
20141217181428600_SVAKOV-R5_met.fits;2.47965;10576.2;5.53156;0.170667
20141217181433549_SVAKOV-R5_met.fits;2.66816;10620.1;13.2155;0.341333
20141217181550861_SVAKOV-R5_met.fits;2.52593;10611.3;62.7709;0.853333
20141217181613731_SVAKOV-R5_met.fits;2.70072;10606.9;11.5554;0.512
20141217181620728_SVAKOV-R5_met.fits;2.37828;10601.1;9.62359;0.682667
20141217181647181_SVAKOV-R5_met.fits;2.44042;10599.6;7.14241;0.170667
20141217181752888_SVAKOV-R5_met.fits;2.53786;10618.7;5.75802;0.341333
20141217181756131_SVAKOV-R5_met.fits;2.13325;10620.1;8.20783;0.341333
20141217181820877_SVAKOV-R5_met.fits;2.53854;10593.8;5.43082;0.170667
20141217181854328_SVAKOV-R5_met.fits;2.49395;10605.5;12.0569;0.512
20141217181910200_SVAKOV-R5_met.fits;2.3264;10606.9;7.15157;0.512
20141217181934435_SVAKOV-R5_met.fits;2.40799;10609.9;16.278;0.341333
20141217182032461_SVAKOV-R5_met.fits;2.38614;10604;6.56227;0.170667
20141217182034680_SVAKOV-R5_met.fits;2.48075;10608.4;5.71066;0.341333
20141217182104205_SVAKOV-R5_met.fits;2.19139;10602.5;5.55418;0.170667
20141217182123491_SVAKOV-R5_met.fits;2.32214;10589.4;6.23223;0.170667
20141217182155576_SVAKOV-R5_met.fits;2.16149;10614.3;15.5851;0.682667
20141217182234829_SVAKOV-R5_met.fits;2.61136;10618.7;6.68107;0.170667
20141217182242851_SVAKOV-R5_met.fits;2.31642;10608.4;6.6923;0.170667
20141217182250531_SVAKOV-R5_met.fits;2.41434;10602.5;15.0195;0.341333
20141217182258552_SVAKOV-R5_met.fits;2.50813;10611.3;13.9015;0.170667
20141217182344461_SVAKOV-R5_met.fits;2.09265;10599.6;8.3377;0.341333
20141217182356237_SVAKOV-R5_met.fits;2.48736;10606.9;6.98715;0.170667
20141217182419619_SVAKOV-R5_met.fits;2.35304;10599.6;5.44405;0.170667
20141217182505869_SVAKOV-R5_met.fits;2.25835;10606.9;7.95955;0.170667
20141217182522595_SVAKOV-R5_met.fits;2.50235;10605.5;19.9725;0.341333
20141217182530616_SVAKOV-R5_met.fits;2.22941;10608.4;5.37773;0.170667
20141217182618061_SVAKOV-R5_met.fits;2.32231;10617.2;5.50783;0.170667
20141217182644344_SVAKOV-R5_met.fits;2.34268;10599.6;6.39424;0.341333
20141217182709432_SVAKOV-R5_met.fits;2.20152;10615.7;49.2971;0.341333
20141217182726840_SVAKOV-R5_met.fits;2.10985;10599.6;8.50767;0.341333
20141217182741859_SVAKOV-R5_met.fits;2.3392;10606.9;6.30199;2.21867
20141217182825891_SVAKOV-R5_met.fits;2.65948;10608.4;7.55538;0.170667
20141217182858829_SVAKOV-R5_met.fits;2.05044;10618.7;4.24453;0.170667
20141217183006243_SVAKOV-R5_met.fits;2.31725;10615.7;6.75178;0.341333
20141217183011704_SVAKOV-R5_met.fits;2.34013;10606.9;11.4997;0.341333
20141217183124067_SVAKOV-R5_met.fits;2.23783;10624.5;4.9131;0.341333
20141217183154104_SVAKOV-R5_met.fits;2.23542;10645;8.63321;0.170667
20141217183223117_SVAKOV-R5_met.fits;2.40858;10608.4;20.0442;1.70667
20141217183237795_SVAKOV-R5_met.fits;2.40018;10608.4;9.70269;0.341333
20141217183257933_SVAKOV-R5_met.fits;2.49334;10605.5;12.845;1.87733
20141217183356301_SVAKOV-R5_met.fits;2.44439;10604;6.33142;0.170667
20141217183429069_SVAKOV-R5_met.fits;2.31594;10620.1;6.9844;0.170667
20141217183453304_SVAKOV-R5_met.fits;2.52095;10609.9;7.76227;0.341333
20141217183623075_SVAKOV-R5_met.fits;2.33233;10593.8;4.97689;0.170667
20141217183653453_SVAKOV-R5_met.fits;2.1159;10614.3;5.72085;0.341333
20141217183742264_SVAKOV-R5_met.fits;2.59633;10658.2;5.20675;0.170667
20141217184000675_SVAKOV-R5_met.fits;2.43329;10609.9;4.8839;0.170667
20141217184006989_SVAKOV-R5_met.fits;2.1462;10618.7;4.49236;0.170667
20141217184015352_SVAKOV-R5_met.fits;2.34371;10609.9;23.9315;0.512
20141217184033272_SVAKOV-R5_met.fits;2.36354;10602.5;5.19517;0.170667
20141217184132152_SVAKOV-R5_met.fits;2.52882;10612.8;5.74411;0.341333
20141217184146317_SVAKOV-R5_met.fits;2.67884;10646.5;8.41398;0.512
20141217184151437_SVAKOV-R5_met.fits;2.37873;10602.5;6.85722;0.341333
20141217184325133_SVAKOV-R5_met.fits;2.65286;10630.4;5.70896;0.341333
20141217184341859_SVAKOV-R5_met.fits;2.20812;10605.5;6.09231;0.170667
20141217184428621_SVAKOV-R5_met.fits;2.3612;10598.1;11.9401;0.170667
20141217184518285_SVAKOV-R5_met.fits;2.36344;10606.9;9.25575;0.341333
20141217184534669_SVAKOV-R5_met.fits;2.18127;10606.9;6.12812;0.170667
20141217184638499_SVAKOV-R5_met.fits;2.6019;10611.3;6.77418;0.170667
20141217184654371_SVAKOV-R5_met.fits;2.74447;10596.7;25.2035;0.341333
20141217184702221_SVAKOV-R5_met.fits;2.70253;10606.9;5.84627;0.341333
20141217184717240_SVAKOV-R5_met.fits;2.20246;10605.5;52.7365;0.512
20141217185240483_SVAKOV-R5_met.fits;2.39484;10618.7;8.64113;0.341333
20141217185350797_SVAKOV-R5_met.fits;2.21975;10620.1;5.48201;0.170667
20141217185401379_SVAKOV-R5_met.fits;2.55504;10604;12.9268;0.341333
20141217185449165_SVAKOV-R5_met.fits;2.13779;10602.5;45.9207;0.341333
20141217185606136_SVAKOV-R5_met.fits;2.41063;10604;38.5543;0.512
20141217185630541_SVAKOV-R5_met.fits;2.79164;10609.9;6.4956;0.170667
20141217185832909_SVAKOV-R5_met.fits;2.13535;10612.8;4.659;0.170667
20141217185837005_SVAKOV-R5_met.fits;2.65844;10658.2;7.55192;0.341333
20141217185915235_SVAKOV-R5_met.fits;2.25258;10604;6.42693;0.170667
20141217185919501_SVAKOV-R5_met.fits;2.09668;10609.9;6.18896;0.170667
