# file name; noise; peak f.; mag.; duration
20141217105946637_SVAKOV-R5_met.fits;3.06249;10609.9;6.77275;0.341333
20141217110002851_SVAKOV-R5_met.fits;2.77226;10592.3;8.27637;0.170667
20141217110053197_SVAKOV-R5_met.fits;3.08328;10615.7;14.3995;0.170667
20141217110057976_SVAKOV-R5_met.fits;3.11449;10596.7;10.9517;0.341333
20141217110200611_SVAKOV-R5_met.fits;3.14775;10595.2;12.8943;0.341333
20141217110229965_SVAKOV-R5_met.fits;2.82201;10630.4;7.68628;0.512
20141217110242253_SVAKOV-R5_met.fits;3.21536;10560.1;9.9684;0.170667
20141217110247373_SVAKOV-R5_met.fits;2.81884;10579.1;7.63274;0.170667
20141217110322872_SVAKOV-R5_met.fits;3.29118;10565.9;10.5199;0.341333
20141217110411000_SVAKOV-R5_met.fits;2.64108;10608.4;6.77411;0.170667
20141217110414072_SVAKOV-R5_met.fits;2.94066;10601.1;9.56324;0.341333
20141217110451448_SVAKOV-R5_met.fits;3.21325;10628.9;6.46901;0.512
20141217110503736_SVAKOV-R5_met.fits;3.03311;10601.1;6.47789;0.170667
20141217110512952_SVAKOV-R5_met.fits;2.93248;10624.5;6.50268;0.170667
20141217110526947_SVAKOV-R5_met.fits;2.71007;10601.1;5.55936;0.170667
20141217110550499_SVAKOV-R5_met.fits;3.19312;10576.2;6.39648;0.170667
20141217110612344_SVAKOV-R5_met.fits;2.97155;10618.7;6.88287;0.170667
20141217110720611_SVAKOV-R5_met.fits;3.67513;10606.9;8.87954;2.048
20141217110728120_SVAKOV-R5_met.fits;2.86125;10609.9;7.68978;0.170667
20141217110733069_SVAKOV-R5_met.fits;3.1513;10631.8;6.45096;0.170667
20141217110820173_SVAKOV-R5_met.fits;2.64496;10606.9;10.8099;0.170667
20141217110922637_SVAKOV-R5_met.fits;3.17869;10611.3;8.13771;0.170667
20141217110925880_SVAKOV-R5_met.fits;2.7441;10601.1;13.2094;0.341333
20141217110954381_SVAKOV-R5_met.fits;2.69926;10667;31.0878;0.512
20141217111006669_SVAKOV-R5_met.fits;2.76233;10614.3;5.5333;0.170667
20141217111033635_SVAKOV-R5_met.fits;2.68483;10606.9;10.0051;0.170667
20141217111204771_SVAKOV-R5_met.fits;3.01418;10604;13.3342;0.341333
20141217111220301_SVAKOV-R5_met.fits;2.92976;10590.8;7.36432;0.341333
20141217111241123_SVAKOV-R5_met.fits;2.8201;10596.7;7.27701;0.170667
20141217111255459_SVAKOV-R5_met.fits;3.05506;10618.7;6.50655;0.170667
20141217111311331_SVAKOV-R5_met.fits;2.9968;10618.7;10.2386;0.341333
20141217111331299_SVAKOV-R5_met.fits;3.08116;10598.1;13.3971;0.512
20141217111335565_SVAKOV-R5_met.fits;2.7821;10589.4;6.92624;0.170667
20141217111342392_SVAKOV-R5_met.fits;3.10599;10570.3;11.7519;0.853333
20141217111350755_SVAKOV-R5_met.fits;2.63907;10624.5;5.82453;0.341333
20141217111418061_SVAKOV-R5_met.fits;3.15006;10582;15.1654;0.341333
20141217111448611_SVAKOV-R5_met.fits;2.77928;10611.3;22.6916;2.048
20141217111532984_SVAKOV-R5_met.fits;2.74317;10604;5.63578;0.170667
20141217111535203_SVAKOV-R5_met.fits;2.76582;10608.4;6.63882;0.512
20141217111605069_SVAKOV-R5_met.fits;3.19633;10646.5;19.0408;1.70667
20141217111625208_SVAKOV-R5_met.fits;3.23373;10892.6;9.35356;0.170667
20141217111637325_SVAKOV-R5_met.fits;3.20328;10617.2;6.44792;0.170667
20141217111742520_SVAKOV-R5_met.fits;2.77804;10618.7;8.16239;0.170667
20141217111749688_SVAKOV-R5_met.fits;2.6093;10606.9;10.8407;0.512
20141217111943011_SVAKOV-R5_met.fits;3.72364;10579.1;27.3164;0.853333
20141217112036600_SVAKOV-R5_met.fits;3.73383;10567.4;9.83096;0.170667
20141217112043597_SVAKOV-R5_met.fits;3.17676;10585;8.50112;0.170667
20141217112133261_SVAKOV-R5_met.fits;3.35875;10560.1;8.56923;0.512
20141217112220877_SVAKOV-R5_met.fits;2.99261;10577.6;7.58877;0.853333
20141217112327608_SVAKOV-R5_met.fits;2.97358;10608.4;17.9867;0.341333
20141217112356963_SVAKOV-R5_met.fits;3.03408;10612.8;10.2208;0.170667
20141217112413176_SVAKOV-R5_met.fits;4.06935;10614.3;12.5496;0.341333
20141217112429560_SVAKOV-R5_met.fits;3.9988;10552.7;11.2843;1.87733
20141217112513763_SVAKOV-R5_met.fits;3.06512;10601.1;12.3718;0.682667
20141217112526563_SVAKOV-R5_met.fits;3.83392;10617.2;27.2696;0.341333
20141217112611107_SVAKOV-R5_met.fits;3.2807;10595.2;7.72868;0.170667
20141217112618616_SVAKOV-R5_met.fits;3.06757;10614.3;8.61285;0.170667
20141217112641485_SVAKOV-R5_met.fits;3.54777;10602.5;7.8343;0.682667
20141217112700941_SVAKOV-R5_met.fits;3.21986;10608.4;6.99597;0.170667
20141217112716472_SVAKOV-R5_met.fits;3.51924;10626;26.3949;0.341333
20141217112750264_SVAKOV-R5_met.fits;3.12631;10601.1;16.1249;0.341333
20141217112824739_SVAKOV-R5_met.fits;2.82094;10614.3;6.27708;0.170667
20141217112851021_SVAKOV-R5_met.fits;3.69918;10609.9;19.073;0.341333
20141217112908771_SVAKOV-R5_met.fits;3.69505;10620.1;16.9451;0.341333
20141217112945293_SVAKOV-R5_met.fits;3.79941;10555.7;13.9728;0.170667
20141217113107896_SVAKOV-R5_met.fits;3.3554;10618.7;15.0539;0.341333
20141217113301389_SVAKOV-R5_met.fits;3.35276;10612.8;21.2671;0.341333
20141217113344909_SVAKOV-R5_met.fits;3.39474;10615.7;59.4269;0.853333
20141217113409485_SVAKOV-R5_met.fits;3.49456;10628.9;9.75077;0.682667
20141217113412557_SVAKOV-R5_met.fits;3.06965;10599.6;21.7037;0.341333
20141217113415459_SVAKOV-R5_met.fits;3.04229;10618.7;24.6768;0.341333
20141217113444984_SVAKOV-R5_met.fits;3.0914;10612.8;7.12991;0.170667
20141217113529869_SVAKOV-R5_met.fits;3.68025;10630.4;7.57279;0.682667
20141217113546595_SVAKOV-R5_met.fits;5.60927;10759.3;12.6268;1.024
20141217113606392_SVAKOV-R5_met.fits;3.43683;10598.1;9.98143;0.341333
20141217113713464_SVAKOV-R5_met.fits;3.27913;10598.1;6.9128;0.341333
20141217113729507_SVAKOV-R5_met.fits;3.41253;10614.3;12.2341;0.170667
20141217113732920_SVAKOV-R5_met.fits;3.20258;10631.8;11.2192;0.341333
20141217113905763_SVAKOV-R5_met.fits;3.38242;10601.1;22.6807;0.341333
20141217113920611_SVAKOV-R5_met.fits;2.85098;10609.9;8.27054;0.170667
20141217114017272_SVAKOV-R5_met.fits;3.11858;10564.5;14.9803;0.170667
20141217114046968_SVAKOV-R5_met.fits;3.50931;10557.1;12.7432;0.170667
20141217114053453_SVAKOV-R5_met.fits;3.20368;10551.3;14.6601;0.170667
20141217114117176_SVAKOV-R5_met.fits;3.45676;10618.7;7.84199;0.341333
20141217114214691_SVAKOV-R5_met.fits;3.31688;10589.4;25.7676;0.341333
20141217114251213_SVAKOV-R5_met.fits;3.14683;10599.6;6.34556;0.341333
20141217114346851_SVAKOV-R5_met.fits;3.38537;10576.2;32.4484;0.341333
20141217114402723_SVAKOV-R5_met.fits;3.03447;10611.3;12.7304;0.170667
20141217114439757_SVAKOV-R5_met.fits;3.33115;10646.5;14.3231;0.341333
20141217114605773_SVAKOV-R5_met.fits;3.68118;10593.8;16.3183;0.512
20141217114744077_SVAKOV-R5_met.fits;3.30918;10590.8;12.4772;0.341333
20141217114812408_SVAKOV-R5_met.fits;3.77754;10614.3;8.93631;0.170667
20141217114922381_SVAKOV-R5_met.fits;3.17915;10605.5;7.43108;0.341333
20141217114929720_SVAKOV-R5_met.fits;3.50806;10582;9.60783;0.341333
20141217114949688_SVAKOV-R5_met.fits;3.39107;10589.4;16.206;0.341333
20141217115030648_SVAKOV-R5_met.fits;3.55862;10658.2;9.69112;0.170667
20141217115133283_SVAKOV-R5_met.fits;3.39681;10612.8;13.8752;0.341333
20141217115219363_SVAKOV-R5_met.fits;3.34392;10604;7.12379;0.170667
20141217115254520_SVAKOV-R5_met.fits;4.14474;10573.2;78.0694;0.341333
20141217115342136_SVAKOV-R5_met.fits;3.49169;10579.1;11.168;0.170667
20141217115415928_SVAKOV-R5_met.fits;3.05471;10579.1;14.9464;0.341333
20141217115443917_SVAKOV-R5_met.fits;2.93015;10579.1;55.812;0.341333
20141217115527267_SVAKOV-R5_met.fits;3.0608;10609.9;9.2833;0.170667
20141217115625293_SVAKOV-R5_met.fits;3.35359;10585;12.4124;0.170667
20141217115649357_SVAKOV-R5_met.fits;3.33955;10593.8;47.123;0.341333
20141217115714957_SVAKOV-R5_met.fits;3.0985;10623;6.54256;0.170667
20141217115842168_SVAKOV-R5_met.fits;3.14362;10609.9;7.17283;0.170667
20141217115927565_SVAKOV-R5_met.fits;2.69211;10618.7;74.8536;0.512
