# file name; noise; peak f.; mag.; duration
20141217145951416_SVAKOV-R5_met.fits;3.10271;10612.8;16.71;0.170667
20141217150010189_SVAKOV-R5_met.fits;2.72033;10590.8;5.61268;0.341333
20141217150020088_SVAKOV-R5_met.fits;2.44902;10601.1;6.09897;0.170667
20141217150053368_SVAKOV-R5_met.fits;2.85062;10593.8;6.58042;0.170667
20141217150404856_SVAKOV-R5_met.fits;2.4721;10577.6;5.12781;0.170667
20141217150419704_SVAKOV-R5_met.fits;2.62624;10608.4;7.08886;0.170667
20141217150522509_SVAKOV-R5_met.fits;2.46514;10593.8;8.76777;0.341333
20141217150615757_SVAKOV-R5_met.fits;2.56512;10608.4;5.61203;0.170667
20141217150713272_SVAKOV-R5_met.fits;2.56476;10652.3;27.0425;0.341333
20141217150937485_SVAKOV-R5_met.fits;3.35429;10611.3;13.5615;0.170667
20141217151014861_SVAKOV-R5_met.fits;3.22;10608.4;20.3379;0.512
20141217151026125_SVAKOV-R5_met.fits;2.71922;10604;19.728;0.512
20141217151038925_SVAKOV-R5_met.fits;2.83131;10614.3;7.99032;0.170667
20141217151113571_SVAKOV-R5_met.fits;2.92203;10605.5;30.4268;0.341333
20141217151255629_SVAKOV-R5_met.fits;3.36583;10606.9;6.74067;0.170667
20141217151327544_SVAKOV-R5_met.fits;3.16045;10633.3;7.01537;0.170667
20141217151458509_SVAKOV-R5_met.fits;2.83033;10598.1;5.82284;0.170667
20141217151524280_SVAKOV-R5_met.fits;2.87842;10582;7.1905;0.170667
20141217151532131_SVAKOV-R5_met.fits;3.01261;10582;10.3114;0.341333
20141217151718285_SVAKOV-R5_met.fits;3.1802;10882.3;9.07159;0.853333
20141217151727160_SVAKOV-R5_met.fits;2.93563;10612.8;8.1376;1.536
20141217151834232_SVAKOV-R5_met.fits;2.58368;10586.4;6.59694;0.341333
20141217152049059_SVAKOV-R5_met.fits;3.12206;10612.8;7.69395;0.341333
20141217152132237_SVAKOV-R5_met.fits;2.90814;10602.5;11.0106;0.341333
20141217152134968_SVAKOV-R5_met.fits;2.99111;10590.8;24.7721;0.341333
20141217152217805_SVAKOV-R5_met.fits;3.21917;10710.9;8.28552;0.170667
20141217152331704_SVAKOV-R5_met.fits;3.08322;10605.5;6.4928;0.341333
20141217152335629_SVAKOV-R5_met.fits;2.95332;10640.6;5.97964;0.341333
20141217152408739_SVAKOV-R5_met.fits;2.83138;10618.7;23.4442;0.512
20141217152456013_SVAKOV-R5_met.fits;2.41412;10576.2;6.27115;0.170667
20141217152506595_SVAKOV-R5_met.fits;2.40862;10587.9;5.39831;0.170667
20141217152702477_SVAKOV-R5_met.fits;2.85844;10579.1;6.57159;0.170667
20141217152708280_SVAKOV-R5_met.fits;2.79093;10626;7.22671;0.170667
20141217152722616_SVAKOV-R5_met.fits;2.83221;10602.5;5.73745;0.170667
20141217152853411_SVAKOV-R5_met.fits;2.67407;10585;9.17201;0.170667
20141217152934029_SVAKOV-R5_met.fits;2.50964;10626;12.2185;0.341333
20141217152937613_SVAKOV-R5_met.fits;2.77065;10586.4;7.18326;0.341333
20141217152943245_SVAKOV-R5_met.fits;2.36884;10615.7;5.49034;0.170667
20141217152949560_SVAKOV-R5_met.fits;2.62915;10602.5;7.3807;0.341333
20141217153108749_SVAKOV-R5_met.fits;2.52606;10631.8;6.61406;0.170667
20141217153257293_SVAKOV-R5_met.fits;2.69168;10579.1;6.54348;0.170667
20141217153317773_SVAKOV-R5_met.fits;3.00092;10599.6;8.55568;1.36533
20141217153333816_SVAKOV-R5_met.fits;2.53626;10617.2;7.96468;0.341333
20141217153401635_SVAKOV-R5_met.fits;2.68167;10582;8.9369;0.341333
20141217153426381_SVAKOV-R5_met.fits;2.51523;10608.4;5.88783;0.170667
20141217153633699_SVAKOV-R5_met.fits;2.35134;10595.2;14.4473;0.170667
20141217153741965_SVAKOV-R5_met.fits;2.87149;10617.2;6.56381;0.170667
20141217153834872_SVAKOV-R5_met.fits;2.94409;10615.7;13.9761;0.341333
20141217153911907_SVAKOV-R5_met.fits;2.53755;10587.9;5.21243;0.341333
20141217153923000_SVAKOV-R5_met.fits;2.81387;10612.8;8.40008;0.341333
20141217154017443_SVAKOV-R5_met.fits;2.37352;10609.9;26.1285;0.512
20141217154046285_SVAKOV-R5_met.fits;2.45793;10593.8;7.20045;0.682667
20141217154144141_SVAKOV-R5_met.fits;2.39518;10602.5;10.4034;0.170667
20141217154312205_SVAKOV-R5_met.fits;2.68156;10574.7;8.04288;0.341333
20141217154332003_SVAKOV-R5_met.fits;2.49069;10620.1;13.1946;0.341333
20141217154520035_SVAKOV-R5_met.fits;2.61012;10601.1;7.86003;0.170667
20141217154555875_SVAKOV-R5_met.fits;3.34233;10621.6;6.7674;0.341333
20141217154609699_SVAKOV-R5_met.fits;2.91328;10608.4;15.0148;0.682667
20141217154637176_SVAKOV-R5_met.fits;2.64889;10583.5;8.16523;0.341333
20141217154645880_SVAKOV-R5_met.fits;2.68575;10604;7.14121;0.170667
20141217154659363_SVAKOV-R5_met.fits;2.79744;10615.7;6.1786;0.170667
20141217154741176_SVAKOV-R5_met.fits;2.69887;10617.2;7.93079;0.512
20141217154749027_SVAKOV-R5_met.fits;2.44267;10605.5;6.75048;0.170667
20141217154815651_SVAKOV-R5_met.fits;2.9282;10624.5;8.77811;0.170667
20141217154817869_SVAKOV-R5_met.fits;3.25013;10615.7;7.44482;0.170667
20141217154903779_SVAKOV-R5_met.fits;3.38012;10602.5;19.1324;0.512
20141217154917603_SVAKOV-R5_met.fits;3.3013;10574.7;7.14523;0.512
20141217154920675_SVAKOV-R5_met.fits;2.91053;10614.3;7.84936;0.170667
20141217154927331_SVAKOV-R5_met.fits;2.39701;10598.1;6.85269;0.341333
20141217155140280_SVAKOV-R5_met.fits;2.74771;10604;5.66278;0.512
20141217155217144_SVAKOV-R5_met.fits;2.65394;10602.5;6.66624;0.341333
20141217155254008_SVAKOV-R5_met.fits;2.7304;10626;26.8165;0.341333
20141217155348792_SVAKOV-R5_met.fits;2.52339;10608.4;9.32084;0.341333
20141217155402787_SVAKOV-R5_met.fits;3.6102;10608.4;7.30164;0.170667
20141217155410637_SVAKOV-R5_met.fits;3.23399;10621.6;13.1314;1.024
20141217155425656_SVAKOV-R5_met.fits;2.40304;10633.3;5.54171;0.512
20141217155537165_SVAKOV-R5_met.fits;2.75233;10636.2;17.6643;0.341333
20141217155543651_SVAKOV-R5_met.fits;2.64231;10598.1;14.9593;0.170667
20141217155627171_SVAKOV-R5_met.fits;3.30621;10646.5;11.4114;0.170667
20141217155630243_SVAKOV-R5_met.fits;2.49336;10626;5.62808;0.170667
20141217155727757_SVAKOV-R5_met.fits;2.56221;10623;6.3129;0.341333
20141217155805475_SVAKOV-R5_met.fits;2.55132;10599.6;7.36299;0.512
20141217155859405_SVAKOV-R5_met.fits;2.86277;10604;6.58764;0.170667
20141217155928589_SVAKOV-R5_met.fits;2.40478;10586.4;37.1448;0.512
