# file name; noise; peak f.; mag.; duration
20141217225957389_SVAKOV-R5_met.fits;2.63996;10615.7;9.38643;0.170667
20141217230006947_SVAKOV-R5_met.fits;2.47374;10576.2;23.6944;2.56
20141217230116237_SVAKOV-R5_met.fits;2.60101;10587.9;7.68394;0.170667
20141217230133645_SVAKOV-R5_met.fits;2.50165;10612.8;5.90078;0.170667
20141217230138936_SVAKOV-R5_met.fits;2.59663;10599.6;23.6201;0.682667
20141217230148493_SVAKOV-R5_met.fits;2.792;10583.5;6.82786;0.170667
20141217230245496_SVAKOV-R5_met.fits;2.57445;10587.9;5.68871;3.92533
20141217230259149_SVAKOV-R5_met.fits;2.58878;10582;8.03169;0.512
20141217230308024_SVAKOV-R5_met.fits;2.80219;10582;6.20852;0.170667
20141217230332600_SVAKOV-R5_met.fits;2.71048;10621.6;7.0957;0.341333
20141217230334819_SVAKOV-R5_met.fits;2.93292;10620.1;15.1465;0.170667
20141217230346253_SVAKOV-R5_met.fits;2.92953;10563;10.6293;0.170667
20141217230404344_SVAKOV-R5_met.fits;3.2509;10560.1;11.0305;0.170667
20141217230406392_SVAKOV-R5_met.fits;2.7317;10592.3;5.53031;0.170667
20141217230452984_SVAKOV-R5_met.fits;2.81762;10582;33.649;0.512
20141217230504077_SVAKOV-R5_met.fits;3.0605;10568.8;6.5476;0.170667
20141217230518925_SVAKOV-R5_met.fits;2.49192;10599.6;5.0175;0.682667
20141217230555448_SVAKOV-R5_met.fits;2.50659;10574.7;5.75951;0.170667
20141217230705933_SVAKOV-R5_met.fits;2.72141;10601.1;17.4478;0.682667
20141217230845432_SVAKOV-R5_met.fits;2.84865;10570.3;6.01797;0.170667
20141217231220301_SVAKOV-R5_met.fits;2.8402;10604;19.9223;0.341333
20141217231436664_SVAKOV-R5_met.fits;3.03621;10623;7.08122;0.512
20141217231456120_SVAKOV-R5_met.fits;2.62277;10590.8;5.85368;0.170667
20141217231511821_SVAKOV-R5_met.fits;3.02661;10590.8;6.77367;0.170667
20141217231517283_SVAKOV-R5_met.fits;3.26802;10586.4;24.8226;0.341333
20141217231531960_SVAKOV-R5_met.fits;2.73913;10605.5;5.65352;0.682667
20141217231541005_SVAKOV-R5_met.fits;2.46162;10592.3;8.79944;0.341333
20141217231545955_SVAKOV-R5_met.fits;2.81501;10596.7;7.94157;0.170667
20141217231601144_SVAKOV-R5_met.fits;3.07936;10602.5;7.81842;0.170667
20141217231604387_SVAKOV-R5_met.fits;2.84089;10634.8;9.59509;0.853333
20141217231626744_SVAKOV-R5_met.fits;3.39989;10548.3;9.7416;0.170667
20141217231700707_SVAKOV-R5_met.fits;2.77005;10611.3;7.85396;0.682667
20141217231740301_SVAKOV-R5_met.fits;2.63752;10611.3;7.13451;0.170667
20141217231857272_SVAKOV-R5_met.fits;3.2152;10571.8;7.52341;0.170667
20141217231924067_SVAKOV-R5_met.fits;3.30879;10596.7;12.9943;0.512
20141217231950008_SVAKOV-R5_met.fits;3.47136;10604;9.46912;0.341333
20141217232022435_SVAKOV-R5_met.fits;3.03602;10585;7.45853;0.341333
20141217232112269_SVAKOV-R5_met.fits;2.85359;10573.2;7.82253;0.170667
20141217232254157_SVAKOV-R5_met.fits;2.7956;10576.2;17.2273;0.341333
20141217232319587_SVAKOV-R5_met.fits;2.87994;10583.5;27.5902;0.512
20141217232338872_SVAKOV-R5_met.fits;2.99575;10608.4;6.54774;1.024
20141217232415907_SVAKOV-R5_met.fits;2.48471;10606.9;5.08813;0.170667
20141217232456867_SVAKOV-R5_met.fits;2.83036;10579.1;8.14983;0.170667
20141217232512739_SVAKOV-R5_met.fits;2.71072;10609.9;5.63961;0.170667
20141217232522125_SVAKOV-R5_met.fits;2.87392;10583.5;5.95826;0.341333
20141217232646435_SVAKOV-R5_met.fits;2.50275;10604;7.87222;0.170667
20141217232707939_SVAKOV-R5_met.fits;3.13369;10611.3;9.04406;0.170667
20141217232814328_SVAKOV-R5_met.fits;3.22382;10585;9.39466;0.170667
20141217232908600_SVAKOV-R5_met.fits;2.486;10606.9;5.13778;0.341333
20141217232922765_SVAKOV-R5_met.fits;2.21188;10593.8;5.2075;0.170667
20141217233036323_SVAKOV-R5_met.fits;3.15575;10587.9;8.88895;0.170667
20141217233043832_SVAKOV-R5_met.fits;2.54616;10589.4;6.41803;0.170667
20141217233054072_SVAKOV-R5_met.fits;2.58728;10595.2;11.4141;0.341333
20141217233114381_SVAKOV-R5_met.fits;2.52494;10618.7;5.27507;0.170667
20141217233205752_SVAKOV-R5_met.fits;2.97778;10677.2;10.3025;0.341333
20141217233211384_SVAKOV-R5_met.fits;2.56452;10614.3;6.4354;0.341333
20141217233250808_SVAKOV-R5_met.fits;2.68617;10583.5;35.099;0.341333
20141217233255587_SVAKOV-R5_met.fits;2.85516;10634.8;6.05994;0.170667
20141217233353784_SVAKOV-R5_met.fits;2.51739;10593.8;5.28078;0.170667
20141217233518435_SVAKOV-R5_met.fits;2.38628;10592.3;11.4366;0.682667
20141217233555299_SVAKOV-R5_met.fits;2.60048;10580.6;5.77707;0.170667
20141217233610488_SVAKOV-R5_met.fits;2.51268;10590.8;7.93484;0.170667
20141217233834019_SVAKOV-R5_met.fits;2.74987;10595.2;6.81694;0.170667
20141217233841187_SVAKOV-R5_met.fits;3.04902;10587.9;28.8063;0.341333
20141217233850744_SVAKOV-R5_met.fits;2.72351;10557.1;36.1938;0.512
20141217233920099_SVAKOV-R5_met.fits;2.50659;10605.5;7.0636;0.170667
20141217234006861_SVAKOV-R5_met.fits;2.48228;10614.3;5.72006;0.341333
20141217234251896_SVAKOV-R5_met.fits;2.58128;10646.5;13.1712;0.341333
20141217234313229_SVAKOV-R5_met.fits;2.34058;10626;5.06175;0.170667
20141217234359992_SVAKOV-R5_met.fits;2.54205;10602.5;23.2574;0.512
20141217234434808_SVAKOV-R5_met.fits;2.51298;10577.6;32.3988;0.512
20141217234458531_SVAKOV-R5_met.fits;2.50122;10609.9;17.0593;0.170667
20141217234511331_SVAKOV-R5_met.fits;2.47228;10599.6;6.53007;0.170667
20141217234532152_SVAKOV-R5_met.fits;2.43056;10599.6;18.2487;0.512
20141217234602189_SVAKOV-R5_met.fits;2.4896;10592.3;49.0815;0.341333
20141217234625571_SVAKOV-R5_met.fits;2.41896;10601.1;17.1537;1.024
20141217234653731_SVAKOV-R5_met.fits;2.38761;10598.1;6.65843;0.341333
20141217234714211_SVAKOV-R5_met.fits;2.52301;10614.3;10.226;0.341333
20141217234725304_SVAKOV-R5_met.fits;2.55634;10608.4;7.06903;0.170667
20141217234758243_SVAKOV-R5_met.fits;2.29;10602.5;14.7169;0.341333
20141217234819917_SVAKOV-R5_met.fits;2.48399;10598.1;9.06156;0.170667
20141217234838861_SVAKOV-R5_met.fits;2.39494;10580.6;14.6902;0.341333
20141217234852515_SVAKOV-R5_met.fits;2.574;10582;9.09785;0.341333
20141217235033379_SVAKOV-R5_met.fits;2.33225;10596.7;25.6503;0.341333
20141217235153251_SVAKOV-R5_met.fits;2.49396;10599.6;6.17342;0.341333
20141217235213731_SVAKOV-R5_met.fits;2.28243;10604;5.99754;0.170667
20141217235235235_SVAKOV-R5_met.fits;2.44426;10602.5;5.00486;0.170667
20141217235249741_SVAKOV-R5_met.fits;2.18275;10623;15.7911;0.341333
20141217235442893_SVAKOV-R5_met.fits;2.67055;10604;5.76981;0.853333
20141217235454157_SVAKOV-R5_met.fits;2.41358;10589.4;22.2207;0.341333
20141217235533240_SVAKOV-R5_met.fits;2.64714;10590.8;6.45024;0.170667
20141217235629560_SVAKOV-R5_met.fits;2.38165;10570.3;8.18666;0.341333
20141217235637923_SVAKOV-R5_met.fits;2.64577;10585;10.7493;0.170667
20141217235641165_SVAKOV-R5_met.fits;2.50538;10567.4;31.9077;0.341333
20141217235720589_SVAKOV-R5_met.fits;2.73419;10621.6;9.26102;0.512
20141217235741581_SVAKOV-R5_met.fits;2.64464;10608.4;6.10751;0.170667
20141217235748579_SVAKOV-R5_met.fits;2.34124;10604;6.56174;0.512
20141217235825272_SVAKOV-R5_met.fits;2.60015;10577.6;5.4874;0.170667
20141217235905037_SVAKOV-R5_met.fits;2.40556;10590.8;11.8983;0.512
