# file name; noise; peak f.; mag.; duration
20221004055105736_SVAKOV-R12_met.fits;0.813198;26499;2.40247;0.341333
20221004055126558_SVAKOV-R12_met.fits;0.821066;26518.1;1.90869;0.170667
20221004055312542_SVAKOV-R12_met.fits;0.921978;26504.9;2.78356;0.170667
20221004055349406_SVAKOV-R12_met.fits;0.948427;26507.8;2.33076;0.341333
20221004055359646_SVAKOV-R12_met.fits;0.92652;26499;4.58452;0.170667
20221004055424051_SVAKOV-R12_met.fits;0.94142;26496.1;2.95234;0.341333
20221004055514227_SVAKOV-R12_met.fits;0.803232;26526.9;1.92087;0.341333
20221004055621299_SVAKOV-R12_met.fits;0.948512;26509.3;2.34029;0.170667
20221004055646899_SVAKOV-R12_met.fits;0.711851;26500.5;1.55978;0.170667
20221004055711816_SVAKOV-R12_met.fits;0.758908;26502;2.65149;0.170667
20221004055809672_SVAKOV-R12_met.fits;0.679629;26512.2;1.51723;0.170667
20221004055820936_SVAKOV-R12_met.fits;0.916305;26509.3;6.97733;0.341333
20221004055831176_SVAKOV-R12_met.fits;0.822923;26494.6;1.90875;0.170667
20221004055851315_SVAKOV-R12_met.fits;0.94383;26466.8;5.19645;0.341333
20221004055908040_SVAKOV-R12_met.fits;0.860981;26515.1;1.84215;0.170667
20221004055957363_SVAKOV-R12_met.fits;0.660106;26477.1;1.3416;0.170667
20221004060022451_SVAKOV-R12_met.fits;1.03362;26504.9;2.52499;0.170667
20221004060031496_SVAKOV-R12_met.fits;0.813334;26512.2;7.17541;0.341333
20221004060042248_SVAKOV-R12_snap.fits;0.835751;26526.9;0.66151;0
20221004060147955_SVAKOV-R12_met.fits;0.747911;26481.4;2.50954;0.170667
20221004060151198_SVAKOV-R12_met.fits;0.875597;26497.6;1.85198;0.170667
20221004060155123_SVAKOV-R12_met.fits;0.892968;26504.9;2.69282;0.170667
20221004060213384_SVAKOV-R12_met.fits;0.808142;26502;3.47569;0.170667
20221004060142323_SVAKOV-R12_snap.fits;0.988278;26452.1;0.806271;0
20221004060242398_SVAKOV-R12_snap.fits;0.833685;26452.1;1.05227;0
20221004060342472_SVAKOV-R12_snap.fits;0.812876;26545.9;0.828171;0
20221004060449544_SVAKOV-R12_met.fits;0.919551;26499;1.86728;0.341333
20221004060453299_SVAKOV-R12_met.fits;0.6016;26516.6;1.91261;0.170667
20221004060500126_SVAKOV-R12_met.fits;0.745038;26518.1;1.57511;0.341333
20221004060442547_SVAKOV-R12_snap.fits;0.736725;26526.9;0.618884;0
20221004060559859_SVAKOV-R12_met.fits;0.775724;26500.5;1.67803;0.170667
20221004060615731_SVAKOV-R12_met.fits;0.753106;26502;1.65477;0.341333
20221004060638259_SVAKOV-R12_met.fits;0.943314;26504.9;3.62319;0.341333
20221004060542622_SVAKOV-R12_snap.fits;0.996149;26456.5;0.806104;0
20221004060646963_SVAKOV-R12_met.fits;0.6489;26497.6;2.33443;0.170667
20221004060706248_SVAKOV-R12_met.fits;0.824605;26506.3;1.72291;0.170667
20221004060642696_SVAKOV-R12_snap.fits;0.797699;26543;0.940521;0
20221004060823560_SVAKOV-R12_met.fits;0.7733;26490.2;2.16267;0.170667
20221004060742771_SVAKOV-R12_snap.fits;0.874393;26450.7;0.470674;0
20221004060927560_SVAKOV-R12_met.fits;0.896236;26490.2;2.8361;3.41333
20221004060842846_SVAKOV-R12_snap.fits;0.881359;26515.1;0.851288;0
20221004061034120_SVAKOV-R12_met.fits;0.869438;26496.1;2.00258;0.170667
20221004060942920_SVAKOV-R12_snap.fits;0.810373;26474.1;0.759366;0
20221004061050504_SVAKOV-R12_met.fits;0.827464;26507.8;1.67267;0.170667
20221004061106206_SVAKOV-R12_met.fits;0.826847;26503.4;1.78831;0.170667
20221004061134536_SVAKOV-R12_met.fits;1.00229;26509.3;3.6996;0.170667
20221004061042995_SVAKOV-R12_snap.fits;0.885082;26502;0.915138;0
20221004061157235_SVAKOV-R12_met.fits;0.779649;26502;1.73517;0.512
20221004061203038_SVAKOV-R12_met.fits;0.751719;26502;1.80602;0.170667
20221004061224030_SVAKOV-R12_met.fits;0.80707;26500.5;1.96002;0.170667
20221004061143070_SVAKOV-R12_snap.fits;0.787773;26496.1;0.700561;0
20221004061246558_SVAKOV-R12_met.fits;0.928571;26494.6;2.3158;0.170667
20221004061255774_SVAKOV-R12_met.fits;0.807614;26497.6;1.81122;0.170667
20221004061243144_SVAKOV-R12_snap.fits;0.809375;26529.8;0.674036;0
20221004061355848_SVAKOV-R12_met.fits;0.800674;26496.1;1.89856;0.170667
20221004061409502_SVAKOV-R12_met.fits;0.871792;26496.1;2.79128;0.341333
20221004061343219_SVAKOV-R12_snap.fits;0.853445;26510.7;0.734507;0
20221004061443294_SVAKOV-R12_snap.fits;0.813398;26485.8;0.762355;0
20221004061553608_SVAKOV-R12_met.fits;0.764493;26493.2;2.0958;0.170667
20221004061543368_SVAKOV-R12_snap.fits;0.926318;26484.4;0.705916;0
20221004061657950_SVAKOV-R12_met.fits;0.754526;26497.6;3.41353;0.170667
20221004061738568_SVAKOV-R12_met.fits;0.823883;26488.8;2.0599;0.170667
20221004061643443_SVAKOV-R12_snap.fits;0.822732;26474.1;0.808322;0
20221004061759390_SVAKOV-R12_met.fits;0.739626;26506.3;1.7331;0.170667
20221004061821064_SVAKOV-R12_met.fits;0.83983;26506.3;1.98092;0.170667
20221004061743518_SVAKOV-R12_snap.fits;0.737405;26493.2;0.841309;0
20221004061841374_SVAKOV-R12_met.fits;0.943242;26502;2.6962;0.341333
20221004061903048_SVAKOV-R12_met.fits;0.824467;26484.4;2.0325;0.170667
20221004061843592_SVAKOV-R12_snap.fits;0.812699;26509.3;0.781682;0
20221004061943667_SVAKOV-R12_snap.fits;0.965969;26450.7;0.755778;0
20221004062050568_SVAKOV-R12_met.fits;0.861514;26500.5;2.31041;0.341333
20221004062057395_SVAKOV-R12_met.fits;0.882721;26502;8.28133;0.341333
20221004062043742_SVAKOV-R12_snap.fits;0.908636;26522.5;0.67734;0
20221004062211123_SVAKOV-R12_met.fits;0.829566;26504.9;2.84238;0.170667
20221004062219827_SVAKOV-R12_met.fits;0.752563;26516.6;2.01161;0.170667
20221004062143816_SVAKOV-R12_snap.fits;0.73472;26543;1.17148;0
20221004062301128_SVAKOV-R12_met.fits;0.955945;26500.5;2.41792;0.170667
20221004062306419_SVAKOV-R12_met.fits;0.894806;26502;2.49514;0.170667
20221004062316147_SVAKOV-R12_met.fits;0.844228;26490.2;2.98116;1.70667
20221004062243891_SVAKOV-R12_snap.fits;1.00863;26469.7;0.664692;0
20221004062408371_SVAKOV-R12_met.fits;0.858881;26510.7;2.08605;0.170667
20221004062421854_SVAKOV-R12_met.fits;0.797281;26504.9;2.74308;0.341333
20221004062426803_SVAKOV-R12_met.fits;0.776263;26504.9;2.39354;0.170667
20221004062430558_SVAKOV-R12_met.fits;0.710285;26513.7;4.08184;0.170667
20221004062343966_SVAKOV-R12_snap.fits;0.880726;26497.6;0.787006;0
20221004062503838_SVAKOV-R12_met.fits;0.64229;26494.6;2.24439;2.21867
20221004062444040_SVAKOV-R12_snap.fits;0.883683;26531.2;0.981291;0
20221004062546504_SVAKOV-R12_met.fits;1.25477;26490.2;18.8149;0.341333
20221004062601182_SVAKOV-R12_met.fits;0.929209;26494.6;2.35773;0.341333
20221004062619443_SVAKOV-R12_met.fits;0.939365;26499;4.12755;0.341333
20221004062544115_SVAKOV-R12_snap.fits;0.783051;26491.7;0.670978;0
20221004062652382_SVAKOV-R12_met.fits;0.985688;26506.3;2.13654;0.170667
20221004062732147_SVAKOV-R12_met.fits;0.688632;26531.2;3.08686;0.170667
20221004062644190_SVAKOV-R12_snap.fits;0.831362;26468.3;0.681612;0
20221004062806110_SVAKOV-R12_met.fits;0.887827;26507.8;5.58805;0.170667
20221004062816520_SVAKOV-R12_met.fits;0.832126;26503.4;2.20354;0.170667
20221004062744264_SVAKOV-R12_snap.fits;0.74393;26493.2;0.666112;0
20221004062844339_SVAKOV-R12_snap.fits;0.761782;26547.4;0.747404;0
20221004063023496_SVAKOV-R12_met.fits;0.809714;26499;1.68534;0.170667
20221004062944414_SVAKOV-R12_snap.fits;0.971094;26543;0.636102;0
20221004063046707_SVAKOV-R12_met.fits;0.893861;26504.9;2.03364;0.170667
20221004063058483_SVAKOV-R12_met.fits;0.738954;26494.6;3.21322;0.341333
20221004063044488_SVAKOV-R12_snap.fits;0.739323;26529.8;0.798647;0
20221004063146782_SVAKOV-R12_met.fits;0.947047;26496.1;2.79343;0.682667
20221004063213064_SVAKOV-R12_met.fits;0.79563;26512.2;1.92573;0.170667
20221004063236616_SVAKOV-R12_met.fits;0.680836;26494.6;2.4087;0.341333
20221004063144563_SVAKOV-R12_snap.fits;0.789904;26468.3;0.535532;0
20221004063254366_SVAKOV-R12_met.fits;0.832212;26502;1.91047;0.341333
20221004063321331_SVAKOV-R12_met.fits;0.918899;26499;2.60181;0.170667
20221004063330206_SVAKOV-R12_met.fits;0.997989;26512.2;10.8295;0.512
20221004063244638_SVAKOV-R12_snap.fits;0.985245;26449.2;0.913048;0
20221004063355294_SVAKOV-R12_met.fits;0.690759;26496.1;2.1539;0.341333
20221004063438302_SVAKOV-R12_met.fits;0.859216;26493.2;2.98218;0.170667
20221004063344712_SVAKOV-R12_snap.fits;1.00662;26510.7;0.817944;0
20221004063539912_SVAKOV-R12_met.fits;0.889291;26500.5;2.92589;0.341333
20221004063444787_SVAKOV-R12_snap.fits;0.705485;26507.8;1.2352;0
20221004063542984_SVAKOV-R12_met.fits;0.839964;26506.3;2.16351;0.682667
20221004063620190_SVAKOV-R12_met.fits;0.880785;26503.4;2.07806;0.341333
20221004063632819_SVAKOV-R12_met.fits;0.964993;26488.8;2.58977;0.170667
20221004063544862_SVAKOV-R12_snap.fits;0.962088;26471.2;0.738148;0
20221004063712414_SVAKOV-R12_met.fits;0.897929;26478.5;12.4526;0.341333
20221004063738526_SVAKOV-R12_met.fits;0.701857;26496.1;9.85581;0.512
20221004063644936_SVAKOV-R12_snap.fits;0.851356;26499;0.872705;0
20221004063745011_SVAKOV-R12_snap.fits;0.915024;26521;0.874746;0
20221004063922632_SVAKOV-R12_met.fits;0.848505;26506.3;3.12876;0.170667
20221004063926728_SVAKOV-R12_met.fits;0.767738;26497.6;1.54535;0.170667
20221004063935432_SVAKOV-R12_met.fits;0.767351;26504.9;1.64121;0.170667
20221004063845086_SVAKOV-R12_snap.fits;0.837895;26545.9;0.752547;0
20221004063954547_SVAKOV-R12_met.fits;0.790936;26496.1;4.84467;0.512
20221004063945160_SVAKOV-R12_snap.fits;0.78052;26453.6;0.791862;0
20221004064102472_SVAKOV-R12_met.fits;0.854131;26502;2.98974;1.70667
20221004064110152_SVAKOV-R12_met.fits;0.970819;26499;2.61589;0.512
20221004064116638_SVAKOV-R12_met.fits;0.828309;26502;4.0288;2.73067
20221004064129779_SVAKOV-R12_met.fits;0.802204;26491.7;4.64267;0.341333
20221004064045235_SVAKOV-R12_snap.fits;0.696779;26528.3;0.82769;0
20221004064145310_SVAKOV-R12_snap.fits;0.814866;26521;0.725416;0
20221004064307912_SVAKOV-R12_met.fits;0.601981;26497.6;2.02289;0.170667
20221004064327539_SVAKOV-R12_met.fits;0.778744;26499;1.76408;0.170667
20221004064340851_SVAKOV-R12_met.fits;0.675942;26497.6;2.41797;0.170667
20221004064245384_SVAKOV-R12_snap.fits;0.849566;26490.2;0.682538;0
20221004064344606_SVAKOV-R12_met.fits;0.668113;26496.1;2.21791;0.170667
20221004064437171_SVAKOV-R12_met.fits;0.62635;26507.8;11.2618;0.341333
20221004064345459_SVAKOV-R12_snap.fits;0.72655;26488.8;0.61187;0
20221004064446046_SVAKOV-R12_met.fits;0.770986;26503.4;2.05013;0.682667
20221004064445534_SVAKOV-R12_snap.fits;0.881422;26484.4;0.79392;0
20221004064548168_SVAKOV-R12_met.fits;0.970782;26506.3;2.47782;0.170667
20221004064545608_SVAKOV-R12_snap.fits;0.824471;26519.5;0.699654;0
20221004064648926_SVAKOV-R12_met.fits;0.730955;26516.6;2.02172;1.19467
20221004064645683_SVAKOV-R12_snap.fits;0.790482;26526.9;0.867289;0
20221004064746099_SVAKOV-R12_met.fits;0.75775;26503.4;3.12923;0.170667
20221004064753608_SVAKOV-R12_met.fits;0.836011;26494.6;18.2499;0.512
20221004064812894_SVAKOV-R12_met.fits;0.749175;26494.6;1.67248;0.170667
20221004064745758_SVAKOV-R12_snap.fits;0.899806;26477.1;0.867284;0
20221004064935155_SVAKOV-R12_met.fits;0.699001;26502;1.52183;0.170667
20221004064845832_SVAKOV-R12_snap.fits;0.746146;26456.5;0.72246;0
20221004064945907_SVAKOV-R12_snap.fits;0.837115;26537.1;0.660666;0
20221004065045982_SVAKOV-R12_snap.fits;0.768101;26488.8;0.726403;0
20221004065146056_SVAKOV-R12_snap.fits;0.795284;26474.1;0.860919;0
20221004065246131_SVAKOV-R12_snap.fits;0.887453;26468.3;0.560837;0
20221004065346206_SVAKOV-R12_snap.fits;0.959264;26474.1;0.482025;0
20221004065446280_SVAKOV-R12_snap.fits;0.908312;26528.3;0.67128;0
20221004065546355_SVAKOV-R12_snap.fits;0.822255;26541.5;0.802798;0
20221004065646430_SVAKOV-R12_snap.fits;0.793379;26460.9;0.458232;0
20221004065746504_SVAKOV-R12_snap.fits;0.820115;26485.8;0.633688;0
20221004065846579_SVAKOV-R12_snap.fits;0.980549;26535.6;0.650226;0
20221004065946654_SVAKOV-R12_snap.fits;0.863842;26516.6;0.654003;0
