# file name; noise; peak f.; mag.; duration
20230302222551448_ALFAPCE-R0_met.fits;29.6882;26544.4;89.9195;1.87733
20230302222556227_ALFAPCE-R0_met.fits;103.847;26509.3;279.791;0.341333
20230302222608174_ALFAPCE-R0_met.fits;50.7446;26526.9;108.871;0.170667
20230302222807128_ALFAPCE-R0_met.fits;105.188;26452.1;222.19;0.341333
20230302222809347_ALFAPCE-R0_met.fits;60.1612;26528.3;384.793;49.8347
20230302222908568_ALFAPCE-R0_met.fits;12.3973;26540;28.6479;3.24267
20230302222946798_ALFAPCE-R0_met.fits;75.5411;26547.4;181.311;0.170667
20230302222952600_ALFAPCE-R0_met.fits;137.512;26532.7;284.102;0.170667
20230302222955331_ALFAPCE-R0_met.fits;77.7372;26529.8;157.032;0.170667
20230302222957550_ALFAPCE-R0_met.fits;114.504;26525.4;303.804;1.19467
20230302223003694_ALFAPCE-R0_met.fits;12.5664;26500.5;40.561;9.38667
20230302223043459_ALFAPCE-R0_met.fits;72.8232;26478.5;260.224;2.048
20230302223052846_ALFAPCE-R0_met.fits;31.9368;26547.4;231.544;6.656
20230302223104963_ALFAPCE-R0_met.fits;9.75419;26540;36.7478;0.170667
20230302223112472_ALFAPCE-R0_met.fits;14.2048;26513.7;29.1343;4.096
20230302223125614_ALFAPCE-R0_met.fits;67.3256;26462.4;231.847;1.36533
20230302223130904_ALFAPCE-R0_met.fits;83.433;26463.9;336.21;0.853333
20230302223142680_ALFAPCE-R0_met.fits;80.4759;26449.2;222.826;1.536
20230302223152238_ALFAPCE-R0_met.fits;149.593;26490.2;371.783;6.656
20230302223206744_ALFAPCE-R0_met.fits;125.37;26449.2;296.465;0.170667
20230302223224152_ALFAPCE-R0_met.fits;221.222;26456.5;504.064;0.341333
20230302223345219_ALFAPCE-R0_met.fits;10.4399;26481.4;24.7794;0.170667
20230302223359043_ALFAPCE-R0_met.fits;76.3972;26534.2;158.099;0.170667
20230302223528472_ALFAPCE-R0_met.fits;66.1753;26477.1;138.471;0.170667
20230302223558851_ALFAPCE-R0_met.fits;35.7749;26449.2;76.7264;0.341333
20230302223637592_ALFAPCE-R0_met.fits;53.9551;26471.2;122.967;0.170667
20230302223641859_ALFAPCE-R0_met.fits;10.1262;26518.1;68.558;0.341333
20230302223952664_ALFAPCE-R0_met.fits;9.27365;26510.7;32.4701;0.170667
20230302224150936_ALFAPCE-R0_met.fits;58.9957;26537.1;122.419;0.341333
20230302224216195_ALFAPCE-R0_met.fits;17.8538;26538.6;43.6436;0.170667
20230302224221144_ALFAPCE-R0_met.fits;10.743;26540;24.5294;1.536
20230302224225923_ALFAPCE-R0_met.fits;20.7406;26499;61.7001;1.536
20230302224229848_ALFAPCE-R0_met.fits;13.2943;26469.7;27.7543;0.512
20230302224233091_ALFAPCE-R0_met.fits;15.9122;26521;49.627;2.56
20230302224239576_ALFAPCE-R0_met.fits;43.3937;26465.3;99.1574;2.048
20230302224252888_ALFAPCE-R0_met.fits;36.062;26544.4;140.087;0.341333
20230302224258862_ALFAPCE-R0_met.fits;9.58241;26523.9;34.4534;0.341333
20230302224429656_ALFAPCE-R0_met.fits;14.7197;26506.3;57.2605;0.170667
20230302224547480_ALFAPCE-R0_met.fits;11.2361;26506.3;26.3644;0.170667
20230302224610008_ALFAPCE-R0_met.fits;10.5299;26512.2;26.2897;0.170667
20230302224648238_ALFAPCE-R0_met.fits;13.7986;26518.1;280.131;0.341333
20230302225058094_ALFAPCE-R0_met.fits;10.6093;26466.8;23.776;0.170667
20230302225115502_ALFAPCE-R0_met.fits;11.8361;26453.6;28.6488;0.170667
20230302225134275_ALFAPCE-R0_met.fits;15.4876;26481.4;31.5938;0.170667
20230302225139736_ALFAPCE-R0_met.fits;11.209;26523.9;38.7921;0.170667
20230302225156120_ALFAPCE-R0_met.fits;12.4296;26528.3;25.4101;0.170667
20230302225200728_ALFAPCE-R0_met.fits;13.2172;26455.1;27.7509;0.170667
20230302225229230_ALFAPCE-R0_met.fits;14.6989;26453.6;45.479;0.512
20230302225551640_ALFAPCE-R0_met.fits;10.0924;26547.4;25.8738;0.170667
20230302225940504_ALFAPCE-R0_met.fits;9.70726;26507.8;28.3441;0.341333
20230302225950744_ALFAPCE-R0_met.fits;12.1218;26543;29.0756;0.170667
20230302230500675_ALFAPCE-R0_met.fits;12.5247;26526.9;26.1058;0.341333
20230302230711406_ALFAPCE-R0_met.fits;8.99239;26510.7;25.9195;0.341333
20230302231047811_ALFAPCE-R0_met.fits;9.63682;26521;19.872;0.170667
20230302231104024_ALFAPCE-R0_met.fits;10.4707;26509.3;28.1364;0.170667
20230302231304686_ALFAPCE-R0_met.fits;8.9712;26499;22.8122;0.170667
20230302231429507_ALFAPCE-R0_met.fits;11.0393;26519.5;25.7372;0.512
20230302231443672_ALFAPCE-R0_met.fits;10.5023;26491.7;46.4432;0.341333
20230302231446062_ALFAPCE-R0_met.fits;24.369;26449.2;57.7867;0.170667
20230302231503128_ALFAPCE-R0_met.fits;27.1664;26522.5;56.1958;0.170667
20230302231511150_ALFAPCE-R0_met.fits;18.2871;26463.9;36.93;0.170667
20230302231515587_ALFAPCE-R0_met.fits;17.2542;26482.9;42.1336;6.31467
20230302231526851_ALFAPCE-R0_met.fits;15.7907;26497.6;42.3088;5.632
20230302231538627_ALFAPCE-R0_met.fits;17.9051;26547.4;36.6847;0.170667
20230302231541528_ALFAPCE-R0_met.fits;18.6222;26547.4;45.9241;0.170667
20230302231607470_ALFAPCE-R0_met.fits;9.69656;26547.4;32.3557;0.170667
20230302231625731_ALFAPCE-R0_met.fits;10.0916;26497.6;26.4536;0.170667
20230302231656963_ALFAPCE-R0_met.fits;11.6873;26482.9;23.6808;0.170667
20230302231716590_ALFAPCE-R0_met.fits;10.3847;26507.8;26.1495;0.170667
20230302231811203_ALFAPCE-R0_met.fits;13.6895;26510.7;50.396;0.341333
20230302231820248_ALFAPCE-R0_met.fits;12.7487;26535.6;29.4135;13.4827
20230302232025006_ALFAPCE-R0_met.fits;9.25753;26504.9;26.9146;0.341333
20230302232046680_ALFAPCE-R0_met.fits;16.3616;26504.9;34.335;0.341333
20230302232219694_ALFAPCE-R0_met.fits;10.6903;26494.6;31.9546;0.170667
20230302232312088_ALFAPCE-R0_met.fits;16.1748;26487.3;65.5591;0.170667
20230302232315160_ALFAPCE-R0_met.fits;17.4198;26545.9;36.3697;0.170667
20230302232317720_ALFAPCE-R0_met.fits;11.1575;26499;29.2347;5.80267
20230302232325571_ALFAPCE-R0_met.fits;13.75;26462.4;33.1533;5.97333
20230302232510360_ALFAPCE-R0_met.fits;12.8673;26529.8;27.192;0.170667
20230302232535960_ALFAPCE-R0_met.fits;13.5981;26453.6;28.4329;0.170667
20230302232539374_ALFAPCE-R0_met.fits;11.357;26509.3;37.3147;6.99733
