# file name; noise; peak f.; mag.; duration
20230302152927384_ALFAPCE-R0_met.fits;166.403;26449.2;355.822;12.1173
20230302153011075_ALFAPCE-R0_met.fits;11.2792;26497.6;29.4304;0.170667
20230302153108931_ALFAPCE-R0_met.fits;10.8087;26512.2;43.2056;0.170667
20230302153243310_ALFAPCE-R0_met.fits;10.4374;26516.6;69.3349;0.512
20230302153258670_ALFAPCE-R0_met.fits;8.16583;26513.7;17.8685;0.170667
20230302153359598_ALFAPCE-R0_met.fits;12.1424;26497.6;25.4562;0.170667
20230302153722008_ALFAPCE-R0_met.fits;9.12566;26499;19.2988;0.512
20230302153750168_ALFAPCE-R0_met.fits;9.26451;26496.1;22.0611;0.341333
20230302154152515_ALFAPCE-R0_met.fits;9.76629;26490.2;58.4238;0.341333
20230302154325528_ALFAPCE-R0_met.fits;9.15493;26471.2;18.6353;0.170667
20230302154343619_ALFAPCE-R0_met.fits;9.47672;26497.6;34.3379;0.170667
20230302154504515_ALFAPCE-R0_met.fits;10.7796;26503.4;30.3641;0.170667
20230302154601518_ALFAPCE-R0_met.fits;10.0839;26491.7;47.4763;0.341333
20230302154605784_ALFAPCE-R0_met.fits;10.8509;26493.2;22.7186;0.170667
20230302154710638_ALFAPCE-R0_met.fits;10.8725;26494.6;108.466;1.87733
20230302155029294_ALFAPCE-R0_met.fits;9.95496;26503.4;43.6879;0.341333
20230302155227224_ALFAPCE-R0_met.fits;9.10046;26490.2;41.3534;0.341333
20230302155620014_ALFAPCE-R0_met.fits;8.22685;26482.9;20.4601;0.170667
20230302155727086_ALFAPCE-R0_met.fits;10.2286;26515.1;32.2492;0.170667
20230302155909656_ALFAPCE-R0_met.fits;9.90293;26499;42.6781;0.341333
20230302160033624_ALFAPCE-R0_met.fits;9.15088;26532.7;19.1521;0.682667
20230302160139160_ALFAPCE-R0_met.fits;10.1954;26519.5;24.6231;0.341333
20230302160257496_ALFAPCE-R0_met.fits;9.64472;26504.9;26.4991;0.170667
20230302160718616_ALFAPCE-R0_met.fits;10.2551;26499;24.8424;0.341333
20230302160809816_ALFAPCE-R0_met.fits;10.6864;26504.9;30.497;0.341333
20230302160942147_ALFAPCE-R0_met.fits;9.00927;26500.5;21.7701;0.170667
20230302161021059_ALFAPCE-R0_met.fits;10.9385;26496.1;27.5849;0.512
20230302161051779_ALFAPCE-R0_met.fits;9.71621;26488.8;24.7323;0.170667
20230302161205507_ALFAPCE-R0_met.fits;10.5607;26502;36.6806;0.341333
20230302161352003_ALFAPCE-R0_met.fits;10.8248;26482.9;30.7539;0.170667
20230302161536622_ALFAPCE-R0_met.fits;10.3472;26500.5;22.1236;3.24267
20230302161605806_ALFAPCE-R0_met.fits;9.60965;26472.7;40.5167;0.341333
20230302161637208_ALFAPCE-R0_met.fits;10.7251;26510.7;183.815;0.341333
20230302162000984_ALFAPCE-R0_met.fits;9.60419;26510.7;33.4713;0.170667
20230302162219054_ALFAPCE-R0_met.fits;11.0283;26502;24.0896;0.170667
20230302162356334_ALFAPCE-R0_met.fits;10.3833;26507.8;36.0225;0.341333
