# file name; noise; peak f.; mag.; duration
20230717054602878_ALFAPCE-R0_met.fits;12.7809;26499;32.5431;0.341333
20230717054616190_ALFAPCE-R0_met.fits;14.5488;26543;49.1883;0.341333
20230717054635987_ALFAPCE-R0_met.fits;10.9311;26481.4;22.3768;0.170667
20230717054700051_ALFAPCE-R0_met.fits;12.8465;26532.7;33.2262;0.170667
20230717054754323_ALFAPCE-R0_met.fits;12.4365;26478.5;36.6095;0.170667
20230717055345897_ALFAPCE-R0_met.fits;12.6344;26510.7;194.208;0.682667
20230717055412691_ALFAPCE-R0_met.fits;11.8263;26503.4;25.6443;0.170667
20230717055620350_ALFAPCE-R0_met.fits;13.0124;26504.9;28.4196;0.170667
20230717055642366_ALFAPCE-R0_met.fits;10.8315;26521;41.8293;0.341333
20230717060008190_ALFAPCE-R0_met.fits;12.8088;26522.5;33.2763;0.170667
20230717060038398_ALFAPCE-R0_met.fits;12.9509;26496.1;42.1019;1.536
20230717060031230_ALFAPCE-R0_snap.fits;13.3212;26481.4;8.85978;0
20230717060131305_ALFAPCE-R0_snap.fits;10.2307;26458;11.3068;0
20230717060233427_ALFAPCE-R0_met.fits;13.7354;26510.7;35.6801;0.170667
20230717060231379_ALFAPCE-R0_snap.fits;12.1949;26529.8;10.0383;0
20230717060331454_ALFAPCE-R0_snap.fits;12.1943;26480;13.0968;0
20230717060437502_ALFAPCE-R0_met.fits;9.47163;26500.5;21.6683;0.170667
20230717060509417_ALFAPCE-R0_met.fits;9.90094;26507.8;20.9436;0.170667
20230717060431529_ALFAPCE-R0_snap.fits;11.3866;26504.9;10.1608;0
20230717060531603_ALFAPCE-R0_snap.fits;10.3471;26537.1;9.77444;0
20230717060631678_ALFAPCE-R0_snap.fits;13.1199;26469.7;13.0667;0
20230717060731753_ALFAPCE-R0_snap.fits;14.5527;26521;13.7747;0
20230717060841385_ALFAPCE-R0_met.fits;14.0054;26496.1;34.6636;0.341333
20230717060831827_ALFAPCE-R0_snap.fits;9.2289;26494.6;10.6047;0
20230717060929513_ALFAPCE-R0_met.fits;11.3846;26519.5;25.676;0.170667
20230717060949481_ALFAPCE-R0_met.fits;9.33171;26494.6;18.7847;0.170667
20230717060931902_ALFAPCE-R0_snap.fits;11.2693;26538.6;9.83783;0
20230717061031977_ALFAPCE-R0_snap.fits;14.856;26504.9;12.9524;0
20230717061132051_ALFAPCE-R0_snap.fits;13.1024;26482.9;9.0843;0
20230717061232126_ALFAPCE-R0_snap.fits;10.7861;26456.5;7.30116;0
20230717061332201_ALFAPCE-R0_snap.fits;11.0408;26465.3;10.1148;0
20230717061432275_ALFAPCE-R0_snap.fits;13.319;26463.9;11.8933;0
20230717061532350_ALFAPCE-R0_snap.fits;8.83322;26485.8;9.1478;0
20230717061633449_ALFAPCE-R0_met.fits;10.4064;26493.2;22.4388;0.170667
20230717061632425_ALFAPCE-R0_snap.fits;11.7059;26452.1;10.5353;0
20230717061732499_ALFAPCE-R0_snap.fits;11.2503;26496.1;11.7807;0
20230717061855614_ALFAPCE-R0_met.fits;10.7008;26481.4;21.5693;0.341333
20230717061832574_ALFAPCE-R0_snap.fits;12.6838;26471.2;9.91045;0
20230717061939305_ALFAPCE-R0_met.fits;12.3725;26502;39.6796;0.170667
20230717061932649_ALFAPCE-R0_snap.fits;12.7143;26485.8;10.8747;0
20230717062032723_ALFAPCE-R0_snap.fits;10.7117;26456.5;12.1731;0
20230717062132798_ALFAPCE-R0_snap.fits;11.3838;26521;9.0544;0
20230717062321001_ALFAPCE-R0_met.fits;11.6014;26507.8;34.9587;0.170667
20230717062232873_ALFAPCE-R0_snap.fits;11.2406;26491.7;12.1818;0
20230717062332947_ALFAPCE-R0_snap.fits;10.9584;26496.1;9.25776;0
20230717062444115_ALFAPCE-R0_met.fits;11.0293;26519.5;29.145;0.170667
20230717062433022_ALFAPCE-R0_snap.fits;10.9656;26480;12.6791;0
20230717062618494_ALFAPCE-R0_met.fits;9.31811;26504.9;18.6552;0.170667
20230717062533097_ALFAPCE-R0_snap.fits;10.21;26462.4;9.00049;0
20230717062633171_ALFAPCE-R0_snap.fits;10.496;26518.1;8.56301;0
20230717062733246_ALFAPCE-R0_snap.fits;11.2167;26496.1;10.8342;0
20230717062833321_ALFAPCE-R0_snap.fits;10.6897;26497.6;10.6412;0
20230717062933395_ALFAPCE-R0_snap.fits;12.3815;26496.1;20.2623;0
20230717063051390_ALFAPCE-R0_met.fits;11.0606;26507.8;24.8442;0.170667
20230717063033470_ALFAPCE-R0_snap.fits;11.0554;26519.5;8.51609;0
20230717063133545_ALFAPCE-R0_snap.fits;10.1805;26496.1;8.99813;0
20230717063247614_ALFAPCE-R0_met.fits;12.3684;26519.5;36.3456;0.170667
20230717063233619_ALFAPCE-R0_snap.fits;11.8125;26463.9;10.3415;0
20230717063333694_ALFAPCE-R0_snap.fits;11.6845;26496.1;10.0969;0
20230717063433769_ALFAPCE-R0_snap.fits;10.2962;26491.7;8.05714;0
20230717063619582_ALFAPCE-R0_met.fits;12.6985;26494.6;68.5545;0.341333
20230717063622654_ALFAPCE-R0_met.fits;10.4886;26506.3;23.5259;1.36533
20230717063533843_ALFAPCE-R0_snap.fits;11.5493;26518.1;10.4582;0
20230717063633918_ALFAPCE-R0_snap.fits;10.7532;26459.5;10.3877;0
20230717063758227_ALFAPCE-R0_met.fits;13.1933;26513.7;30.6106;0.170667
20230717063733993_ALFAPCE-R0_snap.fits;13.1666;26496.1;11.1846;0
20230717063915027_ALFAPCE-R0_met.fits;10.5506;26525.4;42.9542;0.341333
20230717063834067_ALFAPCE-R0_snap.fits;13.418;26506.3;8.99664;0
20230717063934142_ALFAPCE-R0_snap.fits;12.018;26544.4;11.6584;0
20230717064034217_ALFAPCE-R0_snap.fits;11.1586;26502;14.3954;0
20230717064134291_ALFAPCE-R0_snap.fits;14.4508;26494.6;11.3725;0
20230717064245118_ALFAPCE-R0_met.fits;10.6542;26518.1;35.6271;0.170667
20230717064259454_ALFAPCE-R0_met.fits;11.2891;26494.6;95.3168;0.341333
20230717064234366_ALFAPCE-R0_snap.fits;11.3789;26534.2;8.40418;0
20230717064334441_ALFAPCE-R0_snap.fits;10.9536;26480;9.0775;0
20230717064434515_ALFAPCE-R0_snap.fits;11.1881;26477.1;11.9014;0
20230717064534590_ALFAPCE-R0_snap.fits;13.3577;26469.7;12.869;0
20230717064634665_ALFAPCE-R0_snap.fits;13.1653;26522.5;9.83992;0
20230717064734739_ALFAPCE-R0_snap.fits;12.7913;26507.8;11.2585;0
20230717064834814_ALFAPCE-R0_snap.fits;12.6141;26488.8;8.90835;0
20230717064934889_ALFAPCE-R0_snap.fits;12.2628;26480;17.4768;0
20230717065034963_ALFAPCE-R0_snap.fits;15.2226;26510.7;11.7231;0
20230717065135038_ALFAPCE-R0_snap.fits;12.0502;26484.4;13.8984;0
20230717065235113_ALFAPCE-R0_snap.fits;12.2161;26459.5;13.5678;0
20230717065335187_ALFAPCE-R0_snap.fits;10.9008;26458;9.43747;0
20230717065435262_ALFAPCE-R0_snap.fits;11.4019;26490.2;8.64887;0
20230717065535337_ALFAPCE-R0_snap.fits;12.7444;26452.1;11.2127;0
20230717065635411_ALFAPCE-R0_snap.fits;11.6493;26502;9.21768;0
20230717065735486_ALFAPCE-R0_snap.fits;13.1618;26494.6;9.99796;0
20230717065835561_ALFAPCE-R0_snap.fits;12.3499;26515.1;7.96323;0
20230717065935635_ALFAPCE-R0_snap.fits;12.1674;26481.4;9.05766;0
