# file name; noise; peak f.; mag.; duration
20230302162552216_ALFAPCE-R0_met.fits;10.4683;26535.6;21.3634;0.512
20230302162617646_ALFAPCE-R0_met.fits;12.5984;26503.4;41.3305;0.170667
20230302163121432_ALFAPCE-R0_met.fits;10.1278;26506.3;23.3259;0.341333
20230302163730584_ALFAPCE-R0_met.fits;14.9368;26465.3;38.2731;22.6987
20230302163848067_ALFAPCE-R0_met.fits;16.0008;26484.4;35.652;0.341333
20230302164449710_ALFAPCE-R0_met.fits;9.89562;26532.7;86.5352;0.341333
20230302164710680_ALFAPCE-R0_met.fits;214.456;26537.1;591.745;2.73067
20230302164724163_ALFAPCE-R0_met.fits;7.68212;26513.7;17.579;0.170667
20230302164740035_ALFAPCE-R0_met.fits;13.7267;26449.2;29.5219;0.170667
20230302164814851_ALFAPCE-R0_met.fits;12.6267;26547.4;78.8359;1.87733
20230302164820312_ALFAPCE-R0_met.fits;18.9339;26502;75.9389;8.704
20230302164842328_ALFAPCE-R0_met.fits;47.5339;26463.9;101.865;0.170667
20230302164852056_ALFAPCE-R0_met.fits;31.4331;26509.3;64.6813;0.170667
20230302164855811_ALFAPCE-R0_met.fits;38.7479;26528.3;92.7423;0.170667
20230302164903150_ALFAPCE-R0_met.fits;65.0809;26468.3;141.33;0.170667
20230302164905368_ALFAPCE-R0_met.fits;17.5394;26534.2;54.8928;7.33867
20230302164919534_ALFAPCE-R0_met.fits;68.1999;26543;159.522;0.170667
20230302164929091_ALFAPCE-R0_met.fits;25.5798;26497.6;62.1854;0.170667
20230302164949912_ALFAPCE-R0_met.fits;10.0374;26503.4;22.6503;6.31467
20230302165013294_ALFAPCE-R0_met.fits;111.768;26491.7;303.991;0.170667
20230302165023534_ALFAPCE-R0_met.fits;78.8125;26459.5;193.713;0.170667
20230302165030019_ALFAPCE-R0_met.fits;25.1511;26449.2;75.2718;3.92533
20230302165039747_ALFAPCE-R0_met.fits;140.239;26522.5;327.509;6.82667
20230302165133336_ALFAPCE-R0_met.fits;47.5084;26522.5;119.213;2.21867
20230302165207811_ALFAPCE-R0_met.fits;12.1663;26515.1;70.9136;0.341333
20230302165238360_ALFAPCE-R0_met.fits;18.3667;26541.5;38.5747;0.170667
20230302165451822_ALFAPCE-R0_met.fits;12.9916;26491.7;37.0355;0.341333
20230302165900312_ALFAPCE-R0_met.fits;12.7204;26512.2;31.244;0.170667
20230302170136131_ALFAPCE-R0_met.fits;12.0849;26487.3;35.0449;0.170667
20230302170232280_ALFAPCE-R0_met.fits;14.0321;26529.8;40.0068;0.170667
20230302170346862_ALFAPCE-R0_met.fits;11.2223;26509.3;27.0079;0.170667
20230302171154456_ALFAPCE-R0_met.fits;16.924;26500.5;38.6011;0.170667
20230302171336174_ALFAPCE-R0_met.fits;17.4067;26493.2;74.789;1.024
20230302171403480_ALFAPCE-R0_met.fits;9.78453;26522.5;20.0454;0.170667
20230302171413550_ALFAPCE-R0_met.fits;38.6057;26513.7;103.625;0.170667
20230302171459800_ALFAPCE-R0_met.fits;233.123;26458;877.906;4.43733
20230302171509528_ALFAPCE-R0_met.fits;11.9336;26519.5;32.9674;0.341333
20230302171518403_ALFAPCE-R0_met.fits;12.9357;26543;38.6638;8.53333
20230302171607384_ALFAPCE-R0_met.fits;31.1595;26513.7;65.1584;0.170667
20230302171631448_ALFAPCE-R0_met.fits;72.892;26534.2;414.918;6.82667
20230302171642883_ALFAPCE-R0_met.fits;75.9905;26544.4;159.256;4.26667
20230302171658755_ALFAPCE-R0_met.fits;103.125;26519.5;208.883;0.170667
20230302171700803_ALFAPCE-R0_met.fits;49.7884;26526.9;102.991;0.170667
20230302171702851_ALFAPCE-R0_met.fits;82.1286;26510.7;187.555;0.170667
20230302171709166_ALFAPCE-R0_met.fits;26.1234;26449.2;58.7944;0.170667
20230302171723843_ALFAPCE-R0_met.fits;89.0671;26453.6;191.947;0.170667
20230302171733230_ALFAPCE-R0_met.fits;49.5831;26494.6;100.307;0.170667
20230302171741251_ALFAPCE-R0_met.fits;66.6137;26521;146.228;0.170667
20230302171800366_ALFAPCE-R0_met.fits;65.5716;26529.8;140.378;0.341333
20230302171824259_ALFAPCE-R0_met.fits;82.6706;26449.2;274.902;21.6747
20230302171910339_ALFAPCE-R0_met.fits;12.9533;26450.7;27.119;0.170667
20230302171921603_ALFAPCE-R0_met.fits;34.3599;26516.6;68.8922;2.048
20230302171925528_ALFAPCE-R0_met.fits;26.2263;26543;55.9193;0.170667
20230302171935086_ALFAPCE-R0_met.fits;19.3243;26541.5;39.2091;0.170667
20230302171944643_ALFAPCE-R0_met.fits;14.2707;26512.2;68.2996;1.70667
20230302172000003_ALFAPCE-R0_met.fits;9.34064;26531.2;28.9863;1.024
20230302172027992_ALFAPCE-R0_met.fits;14.6335;26456.5;33.22;20.6507
20230302172050862_ALFAPCE-R0_met.fits;21.9081;26506.3;90.1866;2.048
20230302172057176_ALFAPCE-R0_met.fits;22.5922;26516.6;45.7621;0.170667
20230302172119704_ALFAPCE-R0_met.fits;11.4252;26485.8;25.9467;0.170667
20230302172149230_ALFAPCE-R0_met.fits;15.1579;26534.2;35.3787;4.43733
20230302172245891_ALFAPCE-R0_met.fits;9.22945;26491.7;29.4689;0.170667
20230302172253230_ALFAPCE-R0_met.fits;11.9427;26528.3;25.478;0.170667
20230302172320366_ALFAPCE-R0_met.fits;15.6811;26494.6;31.9249;0.170667
20230302172348014_ALFAPCE-R0_met.fits;22.6502;26449.2;59.5251;2.048
20230302172409688_ALFAPCE-R0_met.fits;35.9446;26506.3;72.9065;4.096
20230302172422830_ALFAPCE-R0_met.fits;174.474;26468.3;444.897;0.170667
20230302172427608_ALFAPCE-R0_met.fits;17.4906;26484.4;42.4029;0.512
20230302172453720_ALFAPCE-R0_met.fits;11.0178;26512.2;33.801;0.170667
