# file name; noise; peak f.; mag.; duration
20230717004413950_ALFAPCE-R0_met.fits;31.3045;26496.1;64.9077;0.170667
20230717004427433_ALFAPCE-R0_met.fits;28.8439;26532.7;58.0027;0.170667
20230717004430334_ALFAPCE-R0_met.fits;33.7952;26538.6;68.5549;0.170667
20230717004432553_ALFAPCE-R0_met.fits;31.1346;26537.1;62.5979;0.512
20230717004435966_ALFAPCE-R0_met.fits;38.7178;26507.8;118.414;0.341333
20230717004439891_ALFAPCE-R0_met.fits;17.4282;26481.4;61.9269;1.024
20230717004444158_ALFAPCE-R0_met.fits;16.0815;26485.8;40.3711;3.24267
20230717004449278_ALFAPCE-R0_met.fits;18.3454;26450.7;54.9005;1.70667
20230717004459859_ALFAPCE-R0_met.fits;30.0764;26547.4;60.3342;0.170667
20230717004502931_ALFAPCE-R0_met.fits;33.0699;26462.4;70.0631;0.341333
20230717004506686_ALFAPCE-R0_met.fits;25.2348;26515.1;51.4499;0.170667
20230717004509417_ALFAPCE-R0_met.fits;16.2894;26506.3;38.4924;0.170667
20230717004525289_ALFAPCE-R0_met.fits;17.4691;26478.5;59.618;1.87733
20230717004530067_ALFAPCE-R0_met.fits;21.3207;26450.7;52.9812;1.70667
20230717004539283_ALFAPCE-R0_met.fits;30.627;26471.2;78.7896;0.170667
20230717004546110_ALFAPCE-R0_met.fits;23.9849;26531.2;48.7123;0.170667
20230717004610857_ALFAPCE-R0_met.fits;38.3324;26466.8;88.2131;0.170667
20230717004612905_ALFAPCE-R0_met.fits;34.6374;26472.7;69.748;0.170667
20230717004615806_ALFAPCE-R0_met.fits;41.7729;26534.2;86.2447;1.19467
20230717004640723_ALFAPCE-R0_met.fits;32.0978;26535.6;74.4379;0.170667
20230717004643625_ALFAPCE-R0_met.fits;29.6198;26535.6;59.3268;0.170667
20230717004646185_ALFAPCE-R0_met.fits;36.3834;26545.9;76.2512;0.170667
20230717004653523_ALFAPCE-R0_met.fits;21.6546;26490.2;43.5588;0.853333
20230717004701203_ALFAPCE-R0_met.fits;36.036;26535.6;77.0362;0.170667
20230717004725609_ALFAPCE-R0_met.fits;28.2258;26455.1;57.2722;0.170667
20230717004754281_ALFAPCE-R0_met.fits;35.5419;26543;73.4204;0.512
20230717004759742_ALFAPCE-R0_met.fits;30.1357;26547.4;67.4524;0.170667
20230717004801961_ALFAPCE-R0_met.fits;32.2676;26506.3;66.2703;0.170667
20230717004901353_ALFAPCE-R0_met.fits;12.445;26456.5;28.0927;0.341333
20230717005220009_ALFAPCE-R0_met.fits;13.2377;26502;27.3174;3.92533
20230717005227177_ALFAPCE-R0_met.fits;13.9389;26449.2;38.4576;1.70667
20230717005239465_ALFAPCE-R0_met.fits;16.1107;26543;52.17;1.536
20230717005251241_ALFAPCE-R0_met.fits;13.7707;26519.5;35.7158;0.170667
20230717005446270_ALFAPCE-R0_met.fits;14.8555;26458;30.1099;0.170667
20230717005632425_ALFAPCE-R0_met.fits;12.2318;26487.3;31.7157;0.170667
20230717005857491_ALFAPCE-R0_met.fits;15.8441;26488.8;39.5045;0.341333
20230717010055763_ALFAPCE-R0_met.fits;16.0614;26535.6;42.6018;0.170667
20230717010008830_ALFAPCE-R0_snap.fits;47.584;26526.9;60.0434;0
20230717010108905_ALFAPCE-R0_snap.fits;61.1289;26502;57.4121;0
20230717010256937_ALFAPCE-R0_met.fits;20.4214;26449.2;42.1364;0.170667
20230717010208979_ALFAPCE-R0_snap.fits;17.229;26519.5;12.7259;0
20230717010309054_ALFAPCE-R0_snap.fits;12.3874;26474.1;10.6176;0
20230717010409129_ALFAPCE-R0_snap.fits;17.7734;26499;14.3105;0
20230717010526782_ALFAPCE-R0_met.fits;26.5945;26521;75.2948;0.170667
20230717010531049_ALFAPCE-R0_met.fits;20.961;26540;44.3094;0.170667
20230717010533267_ALFAPCE-R0_met.fits;19.8073;26468.3;45.5385;1.36533
20230717010543507_ALFAPCE-R0_met.fits;19.6146;26488.8;45.2644;1.36533
20230717010509203_ALFAPCE-R0_snap.fits;16.8155;26518.1;16.7309;0
20230717010613203_ALFAPCE-R0_met.fits;13.5653;26528.3;48.3681;0.341333
20230717010615763_ALFAPCE-R0_met.fits;11.92;26545.9;25.5731;1.36533
20230717010642558_ALFAPCE-R0_met.fits;10.5807;26488.8;29.503;0.170667
20230717010700307_ALFAPCE-R0_met.fits;30.4405;26453.6;77.2697;1.024
20230717010609278_ALFAPCE-R0_snap.fits;48.805;26547.4;51.9375;0
20230717010712083_ALFAPCE-R0_met.fits;32.8742;26449.2;68.4778;0.170667
20230717010726078_ALFAPCE-R0_met.fits;33.6048;26465.3;72.8283;3.92533
20230717010751507_ALFAPCE-R0_met.fits;38.4786;26538.6;82.9553;0.170667
20230717010709353_ALFAPCE-R0_snap.fits;17.1281;26507.8;15.401;0
20230717010817278_ALFAPCE-R0_met.fits;39.2747;26528.3;82.5301;2.73067
20230717010809427_ALFAPCE-R0_snap.fits;48.5806;26496.1;60.1602;0
20230717010912062_ALFAPCE-R0_met.fits;42.1481;26531.2;91.7819;0.170667
20230717010936809_ALFAPCE-R0_met.fits;43.1458;26547.4;86.4166;0.170667
20230717010957801_ALFAPCE-R0_met.fits;32.0159;26497.6;68.1172;0.170667
20230717010909502_ALFAPCE-R0_snap.fits;37.8701;26506.3;56.9537;0
20230717011038419_ALFAPCE-R0_met.fits;14.768;26474.1;36.4981;0.170667
20230717011009577_ALFAPCE-R0_snap.fits;18.5198;26449.2;17.6238;0
20230717011129449_ALFAPCE-R0_met.fits;18.7924;26535.6;40.2512;0.170667
20230717011109651_ALFAPCE-R0_snap.fits;14.0362;26474.1;13.6693;0
20230717011216382_ALFAPCE-R0_met.fits;24.8297;26532.7;64.129;0.170667
20230717011256147_ALFAPCE-R0_met.fits;15.2503;26512.2;32.9014;0.170667
20230717011304169_ALFAPCE-R0_met.fits;16.5138;26547.4;35.8673;0.341333
20230717011209726_ALFAPCE-R0_snap.fits;15.9236;26471.2;19.3077;0
20230717011309118_ALFAPCE-R0_met.fits;17.8166;26535.6;54.5667;0.170667
20230717011309801_ALFAPCE-R0_snap.fits;50.5067;26465.3;40.4657;0
20230717011405779_ALFAPCE-R0_met.fits;39.3788;26453.6;78.9343;3.75467
20230717011427795_ALFAPCE-R0_met.fits;35.2591;26494.6;71.3642;0.170667
20230717011432062_ALFAPCE-R0_met.fits;34.9894;26485.8;71.4966;0.170667
20230717011435646_ALFAPCE-R0_met.fits;34.2773;26488.8;70.6322;0.853333
20230717011439401_ALFAPCE-R0_met.fits;17.8291;26543;41.2057;0.170667
20230717011442473_ALFAPCE-R0_met.fits;22.2213;26529.8;64.8279;0.170667
20230717011445374_ALFAPCE-R0_met.fits;19.2023;26544.4;45.4656;0.170667
20230717011459369_ALFAPCE-R0_met.fits;38.2519;26450.7;77.4632;0.170667
20230717011501929_ALFAPCE-R0_met.fits;39.9302;26545.9;80.3613;0.170667
20230717011409875_ALFAPCE-R0_snap.fits;11.669;26497.6;10.6868;0
20230717011511486_ALFAPCE-R0_met.fits;33.9366;26541.5;74.4445;1.536
20230717011526675_ALFAPCE-R0_met.fits;29.8864;26504.9;63.8934;0.170667
20230717011543230_ALFAPCE-R0_met.fits;38.3881;26484.4;78.7735;1.87733
20230717011546985_ALFAPCE-R0_met.fits;33.1967;26482.9;68.1656;0.170667
20230717011549033_ALFAPCE-R0_met.fits;35.5471;26475.6;73.869;0.170667
20230717011552617_ALFAPCE-R0_met.fits;34.4847;26484.4;71.2862;2.90133
20230717011509950_ALFAPCE-R0_snap.fits;16.1455;26522.5;20.7534;0
20230717011619582_ALFAPCE-R0_met.fits;12.9596;26547.4;39.9344;3.072
20230717011704297_ALFAPCE-R0_met.fits;49.3413;26512.2;119.569;0.170667
20230717011610025_ALFAPCE-R0_snap.fits;45.3672;26529.8;63.8401;0
20230717011707881_ALFAPCE-R0_met.fits;47.6136;26522.5;116.273;0.682667
20230717011714707_ALFAPCE-R0_met.fits;29.4574;26453.6;104.017;1.536
20230717011710099_ALFAPCE-R0_snap.fits;18.5907;26456.5;15.795;0
20230717011810174_ALFAPCE-R0_snap.fits;18.8126;26541.5;14.5489;0
20230717011922366_ALFAPCE-R0_met.fits;21.7672;26449.2;78.1361;0.170667
20230717011926633_ALFAPCE-R0_met.fits;26.2601;26538.6;54.0314;0.170667
20230717011929363_ALFAPCE-R0_met.fits;18.0399;26452.1;62.8773;0.341333
20230717011935678_ALFAPCE-R0_met.fits;27.2215;26529.8;69.1333;1.024
20230717011938750_ALFAPCE-R0_met.fits;18.9913;26481.4;38.4385;0.170667
20230717011940969_ALFAPCE-R0_met.fits;15.8831;26545.9;38.1669;1.024
20230717011953257_ALFAPCE-R0_met.fits;25.1852;26545.9;67.1496;2.21867
20230717011957865_ALFAPCE-R0_met.fits;23.9101;26491.7;73.2113;1.024
20230717011910249_ALFAPCE-R0_snap.fits;12.5891;26526.9;10.6647;0
20230717012014249_ALFAPCE-R0_met.fits;23.715;26506.3;51.6869;0.170667
20230717012017150_ALFAPCE-R0_met.fits;23.8284;26509.3;106.045;7.168
20230717012026537_ALFAPCE-R0_met.fits;40.2513;26500.5;168.872;0.341333
20230717012028926_ALFAPCE-R0_met.fits;18.8223;26515.1;51.2708;10.9227
20230717012056745_ALFAPCE-R0_met.fits;10.9354;26506.3;36.1334;0.341333
20230717012059817_ALFAPCE-R0_met.fits;16.2205;26543;33.8075;6.48533
20230717012010323_ALFAPCE-R0_snap.fits;17.7218;26450.7;17.5085;0
20230717012135315_ALFAPCE-R0_met.fits;21.6011;26487.3;54.5694;0.170667
20230717012153747_ALFAPCE-R0_met.fits;24.3746;26491.7;58.9195;0.170667
20230717012110398_ALFAPCE-R0_snap.fits;67.8314;26480;69.1122;0
20230717012214398_ALFAPCE-R0_met.fits;15.8032;26537.1;39.7992;0.170667
20230717012226515_ALFAPCE-R0_met.fits;36.9028;26452.1;76.041;0.853333
20230717012231465_ALFAPCE-R0_met.fits;28.167;26468.3;67.6578;0.341333
20230717012210473_ALFAPCE-R0_snap.fits;17.7461;26482.9;13.8547;0
20230717012324201_ALFAPCE-R0_met.fits;39.019;26450.7;79.1884;2.048
20230717012328638_ALFAPCE-R0_met.fits;34.5027;26518.1;71.5125;0.170667
20230717012341097_ALFAPCE-R0_met.fits;33.125;26547.4;74.1239;13.1413
20230717012310547_ALFAPCE-R0_snap.fits;48.0155;26491.7;78.0907;0
20230717012440659_ALFAPCE-R0_met.fits;39.4797;26516.6;92.4675;0.170667
20230717012410622_ALFAPCE-R0_snap.fits;64.865;26475.6;88.7487;0
20230717012515817_ALFAPCE-R0_met.fits;17.4436;26488.8;37.3022;0.341333
20230717012510697_ALFAPCE-R0_snap.fits;20.2663;26491.7;10.9697;0
20230717012610771_ALFAPCE-R0_snap.fits;18.287;26528.3;16.7534;0
20230717012710846_ALFAPCE-R0_snap.fits;11.4578;26506.3;8.68679;0
20230717012810921_ALFAPCE-R0_snap.fits;54.6324;26465.3;43.6008;0
20230717012910995_ALFAPCE-R0_snap.fits;12.1315;26500.5;11.9792;0
20230717013011070_ALFAPCE-R0_snap.fits;45.8112;26469.7;35.6699;0
20230717013114217_ALFAPCE-R0_met.fits;43.3549;26507.8;92.972;1.70667
20230717013111145_ALFAPCE-R0_snap.fits;49.4327;26460.9;46.2859;0
20230717013218217_ALFAPCE-R0_met.fits;13.4667;26510.7;38.9392;2.21867
20230717013240574_ALFAPCE-R0_met.fits;12.8489;26455.1;34.0277;1.024
20230717013211219_ALFAPCE-R0_snap.fits;14.0011;26485.8;11.4571;0
20230717013308734_ALFAPCE-R0_met.fits;15.9591;26455.1;35.6882;3.92533
20230717013320851_ALFAPCE-R0_met.fits;13.852;26485.8;32.3444;0.170667
20230717013330238_ALFAPCE-R0_met.fits;15.0957;26540;31.0049;0.170667
20230717013347987_ALFAPCE-R0_met.fits;14.3176;26513.7;38.7968;0.170667
20230717013403689_ALFAPCE-R0_met.fits;12.1156;26526.9;33.3493;2.56
20230717013311294_ALFAPCE-R0_snap.fits;46.2928;26465.3;39.8661;0
20230717013426046_ALFAPCE-R0_met.fits;22.287;26526.9;47.9931;0.170667
20230717013411369_ALFAPCE-R0_snap.fits;13.3263;26543;12.4586;0
20230717013528510_ALFAPCE-R0_met.fits;23.4281;26475.6;73.2061;0.170667
20230717013531070_ALFAPCE-R0_met.fits;14.0507;26529.8;30.3899;0.170667
20230717013533118_ALFAPCE-R0_met.fits;26.4373;26525.4;66.0653;0.170667
20230717013539603_ALFAPCE-R0_met.fits;12.0326;26460.9;43.7003;0.170667
20230717013559571_ALFAPCE-R0_met.fits;14.9755;26485.8;64.9924;0.512
20230717013511443_ALFAPCE-R0_snap.fits;11.5728;26450.7;12.5276;0
20230717013609129_ALFAPCE-R0_met.fits;12.5142;26496.1;26.0755;0.170667
20230717013611518_ALFAPCE-R0_snap.fits;36.8996;26500.5;40.8149;0
20230717013711593_ALFAPCE-R0_snap.fits;27.8243;26503.4;24.7229;0
20230717013811667_ALFAPCE-R0_snap.fits;58.0973;26545.9;31.6088;0
20230717013911742_ALFAPCE-R0_snap.fits;18.7025;26523.9;15.8966;0
20230717014011817_ALFAPCE-R0_snap.fits;55.5513;26485.8;42.5482;0
20230717014111891_ALFAPCE-R0_snap.fits;19.7982;26496.1;13.6227;0
20230717014236201_ALFAPCE-R0_met.fits;47.475;26450.7;97.3658;0.170667
20230717014253438_ALFAPCE-R0_met.fits;21.4257;26453.6;62.8451;0.170667
20230717014211966_ALFAPCE-R0_snap.fits;12.483;26456.5;9.45795;0
20230717014312041_ALFAPCE-R0_snap.fits;62.5885;26460.9;59.6348;0
20230717014412115_ALFAPCE-R0_snap.fits;17.7795;26525.4;17.4662;0
20230717014512190_ALFAPCE-R0_snap.fits;59.1025;26499;33.7018;0
20230717014612265_ALFAPCE-R0_snap.fits;63.0767;26510.7;42.8701;0
20230717014712339_ALFAPCE-R0_snap.fits;15.9919;26484.4;22.2837;0
20230717014812414_ALFAPCE-R0_snap.fits;69.6757;26491.7;49.998;0
20230717014912489_ALFAPCE-R0_snap.fits;21.2251;26481.4;13.322;0
20230717015012563_ALFAPCE-R0_snap.fits;12.3915;26475.6;12.6823;0
20230717015112638_ALFAPCE-R0_snap.fits;45.3556;26525.4;36.0922;0
20230717015212713_ALFAPCE-R0_snap.fits;19.6679;26543;15.6068;0
20230717015312787_ALFAPCE-R0_snap.fits;53.3635;26519.5;38.4031;0
20230717015412862_ALFAPCE-R0_snap.fits;19.0172;26526.9;20.3352;0
20230717015512937_ALFAPCE-R0_snap.fits;68.1243;26528.3;49.8332;0
20230717015613011_ALFAPCE-R0_snap.fits;21.0838;26545.9;15.3102;0
20230717015713086_ALFAPCE-R0_snap.fits;21.7695;26484.4;21.7735;0
20230717015813161_ALFAPCE-R0_snap.fits;48.1905;26475.6;84.8038;0
20230717015913235_ALFAPCE-R0_snap.fits;18.2065;26450.7;20.3304;0
