# file name; noise; peak f.; mag.; duration
20230303012613251_ALFAPCE-R0_met.fits;10.4602;26482.9;30.7146;0.170667
20230303012634243_ALFAPCE-R0_met.fits;10.2446;26475.6;23.4615;0.170667
20230303012753091_ALFAPCE-R0_met.fits;9.59139;26484.4;29.7532;0.170667
20230303012834904_ALFAPCE-R0_met.fits;10.5691;26538.6;21.2358;1.19467
20230303012904600_ALFAPCE-R0_met.fits;8.40761;26474.1;17.7672;0.170667
20230303012906648_ALFAPCE-R0_met.fits;9.86841;26504.9;21.7585;0.170667
20230303012913304_ALFAPCE-R0_met.fits;8.9761;26496.1;19.342;2.048
20230303012922179_ALFAPCE-R0_met.fits;10.7475;26465.3;25.096;0.170667
20230303012926275_ALFAPCE-R0_met.fits;9.36685;26459.5;19.1152;0.170667
20230303012937539_ALFAPCE-R0_met.fits;8.28583;26458;18.3155;0.170667
20230303013020547_ALFAPCE-R0_met.fits;10.082;26497.6;20.8587;0.170667
20230303013044952_ALFAPCE-R0_met.fits;9.93043;26449.2;19.9475;2.56
20230303013118062_ALFAPCE-R0_met.fits;9.83921;26458;21.0239;0.170667
20230303013146563_ALFAPCE-R0_met.fits;11.7578;26532.7;29.298;0.170667
20230303013218819_ALFAPCE-R0_met.fits;11.0499;26503.4;29.5651;0.341333
20230303013231619_ALFAPCE-R0_met.fits;9.45515;26462.4;19.6817;0.170667
20230303013244590_ALFAPCE-R0_met.fits;8.41935;26488.8;19.3147;0.170667
20230303013259096_ALFAPCE-R0_met.fits;8.9245;26459.5;18.5818;0.170667
20230303013329304_ALFAPCE-R0_met.fits;8.55814;26543;18.6161;0.170667
20230303013332206_ALFAPCE-R0_met.fits;8.22266;26519.5;16.8577;2.38933
20230303013339203_ALFAPCE-R0_met.fits;9.42338;26516.6;21.5153;0.341333
20230303013341763_ALFAPCE-R0_met.fits;10.8988;26504.9;27.172;0.170667
20230303013344323_ALFAPCE-R0_met.fits;8.99077;26491.7;18.6968;0.512
20230303013407192_ALFAPCE-R0_met.fits;8.36841;26545.9;19.362;0.170667
20230303013414872_ALFAPCE-R0_met.fits;9.52236;26521;22.0788;0.512
20230303013431086_ALFAPCE-R0_met.fits;9.9717;26532.7;21.4315;0.170667
20230303013434840_ALFAPCE-R0_met.fits;7.95665;26506.3;16.7251;1.70667
20230303013501806_ALFAPCE-R0_met.fits;10.4542;26490.2;21.3414;0.170667
20230303013506243_ALFAPCE-R0_met.fits;10.4892;26497.6;21.5441;1.19467
20230303013514606_ALFAPCE-R0_met.fits;9.45096;26519.5;18.9704;1.36533
20230303013525699_ALFAPCE-R0_met.fits;9.5232;26528.3;19.6638;2.56
20230303013531672_ALFAPCE-R0_met.fits;9.22777;26523.9;20.3247;0.170667
20230303013537475_ALFAPCE-R0_met.fits;10.0304;26529.8;20.505;0.170667
20230303013544814_ALFAPCE-R0_met.fits;9.02373;26496.1;19.9029;0.170667
20230303013549422_ALFAPCE-R0_met.fits;8.62229;26525.4;17.9948;0.853333
20230303013557272_ALFAPCE-R0_met.fits;9.8873;26518.1;21.1149;0.170667
20230303013600686_ALFAPCE-R0_met.fits;9.06702;26499;18.989;0.170667
20230303013616728_ALFAPCE-R0_met.fits;8.29805;26475.6;17.4075;1.36533
20230303013619971_ALFAPCE-R0_met.fits;9.26917;26484.4;18.6057;0.170667
20230303013627822_ALFAPCE-R0_met.fits;8.76183;26471.2;17.7151;2.21867
20230303013705710_ALFAPCE-R0_met.fits;9.67986;26449.2;20.8478;0.170667
20230303013840600_ALFAPCE-R0_met.fits;13.4457;26499;31.0587;0.170667
20230303014301891_ALFAPCE-R0_met.fits;10.1932;26478.5;22.8197;0.170667
20230303014314350_ALFAPCE-R0_met.fits;9.16057;26480;19.1707;1.19467
20230303014319640_ALFAPCE-R0_met.fits;8.78781;26468.3;19.2125;0.170667
20230303014323395_ALFAPCE-R0_met.fits;8.60946;26515.1;23.762;0.853333
20230303014330563_ALFAPCE-R0_met.fits;9.7248;26521;20.4621;1.024
20230303014333806_ALFAPCE-R0_met.fits;10.3088;26471.2;21.0002;2.73067
20230303014340120_ALFAPCE-R0_met.fits;9.03219;26537.1;21.6261;0.170667
20230303014346094_ALFAPCE-R0_met.fits;9.41898;26450.7;20.5642;0.512
20230303014349678_ALFAPCE-R0_met.fits;8.40291;26522.5;18.0736;0.170667
20230303014400088_ALFAPCE-R0_met.fits;11.834;26485.8;25.0674;0.170667
20230303014457774_ALFAPCE-R0_met.fits;11.6271;26525.4;27.493;0.170667
20230303014607406_ALFAPCE-R0_met.fits;13.6024;26538.6;27.2499;0.170667
20230303014652462_ALFAPCE-R0_met.fits;9.50208;26482.9;21.5392;0.170667
20230303014748440_ALFAPCE-R0_met.fits;11.9108;26482.9;102.756;0.341333
20230303014834179_ALFAPCE-R0_met.fits;10.1938;26502;22.8829;0.170667
20230303014947054_ALFAPCE-R0_met.fits;10.2808;26497.6;21.9948;0.170667
20230303015022040_ALFAPCE-R0_met.fits;10.5854;26496.1;99.1939;0.682667
20230303015100270_ALFAPCE-R0_met.fits;9.36427;26475.6;19.3228;0.170667
20230303015115800_ALFAPCE-R0_met.fits;10.7345;26513.7;26.3574;0.682667
20230303015324312_ALFAPCE-R0_met.fits;10.7813;26503.4;32.5473;0.170667
20230303015353326_ALFAPCE-R0_met.fits;11.0845;26480;56.8942;0.170667
20230303015536579_ALFAPCE-R0_met.fits;10.8197;26480;54.2688;0.170667
20230303015641603_ALFAPCE-R0_met.fits;10.408;26507.8;48.8763;0.170667
20230303015843459_ALFAPCE-R0_met.fits;8.88739;26485.8;26.6069;0.170667
20230303020148632_ALFAPCE-R0_met.fits;10.4271;26494.6;45.9782;0.341333
20230303020513774_ALFAPCE-R0_met.fits;10.8998;26493.2;27.192;0.341333
20230303020630062_ALFAPCE-R0_met.fits;11.4863;26504.9;34.7013;0.170667
20230303020654979_ALFAPCE-R0_met.fits;13.428;26515.1;30.9554;0.512
20230303020733379_ALFAPCE-R0_met.fits;8.95911;26507.8;28.8697;1.536
20230303020749934_ALFAPCE-R0_met.fits;9.46257;26500.5;48.4325;1.19467
20230303021127022_ALFAPCE-R0_met.fits;8.74749;26499;24.7111;0.341333
20230303021426222_ALFAPCE-R0_met.fits;11.7499;26490.2;24.7533;0.341333
20230303021939736_ALFAPCE-R0_met.fits;10.4079;26497.6;75.719;0.170667
20230303022005336_ALFAPCE-R0_met.fits;9.62011;26472.7;26.371;0.170667
20230303022109507_ALFAPCE-R0_met.fits;11.1336;26469.7;25.0437;0.512
20230303022222040_ALFAPCE-R0_met.fits;9.66733;26494.6;42.5015;0.341333
20230303022322798_ALFAPCE-R0_met.fits;11.0287;26488.8;31.3781;0.170667
20230303022332526_ALFAPCE-R0_met.fits;7.86273;26491.7;17.335;0.170667
20230303022401539_ALFAPCE-R0_met.fits;10.7372;26494.6;44.1235;0.341333
20230303022419118_ALFAPCE-R0_met.fits;9.06383;26493.2;38.1071;0.682667
