# file name; noise; peak f.; mag.; duration
20230717074356329_ALFAPCE-R0_met.fits;12.0903;26506.3;39.5666;0.341333
20230717074456233_ALFAPCE-R0_met.fits;10.3109;26493.2;170.039;0.512
20230717074557161_ALFAPCE-R0_met.fits;10.9249;26499;28.2841;0.170667
20230717074605865_ALFAPCE-R0_met.fits;13.7481;26503.4;34.7945;0.170667
20230717074817278_ALFAPCE-R0_met.fits;9.57031;26487.3;59.8177;0.512
20230717075048318_ALFAPCE-R0_met.fits;10.5238;26500.5;24.3552;0.170667
20230717075225939_ALFAPCE-R0_met.fits;9.74799;26545.9;22.868;0.170667
20230717075444009_ALFAPCE-R0_met.fits;11.6156;26507.8;36.0186;0.341333
20230717075517118_ALFAPCE-R0_met.fits;9.91874;26477.1;22.7199;1.536
20230717075535550_ALFAPCE-R0_met.fits;8.52279;26482.9;20.2351;0.853333
20230717075606953_ALFAPCE-R0_met.fits;10.6785;26487.3;25.0306;0.170667
20230717080010323_ALFAPCE-R0_met.fits;12.3872;26499;36.4179;0.512
20230717080020563_ALFAPCE-R0_met.fits;11.6555;26502;34.5063;0.170667
20230717080104595_ALFAPCE-R0_met.fits;9.86332;26523.9;21.3435;0.170667
20230717080040190_ALFAPCE-R0_snap.fits;8.93788;26525.4;8.08725;0
20230717080146579_ALFAPCE-R0_met.fits;10.1144;26506.3;31.8739;0.170667
20230717080140265_ALFAPCE-R0_snap.fits;14.0751;26528.3;14.4132;0
20230717080240339_ALFAPCE-R0_snap.fits;9.23005;26491.7;12.6114;0
20230717080340414_ALFAPCE-R0_snap.fits;15.9235;26523.9;13.3592;0
20230717080451241_ALFAPCE-R0_met.fits;9.99065;26512.2;48.2683;0.341333
20230717080440489_ALFAPCE-R0_snap.fits;9.67748;26507.8;10.0993;0
20230717080540563_ALFAPCE-R0_snap.fits;14.7715;26449.2;11.9192;0
20230717080640638_ALFAPCE-R0_snap.fits;17.6621;26526.9;15.1809;0
20230717080740713_ALFAPCE-R0_snap.fits;10.8004;26465.3;11.0187;0
20230717080900073_ALFAPCE-R0_met.fits;10.1447;26497.6;25.8279;0.512
20230717080840787_ALFAPCE-R0_snap.fits;10.1196;26547.4;9.45569;0
20230717080940862_ALFAPCE-R0_snap.fits;13.0784;26480;8.90177;0
20230717081040937_ALFAPCE-R0_snap.fits;12.9359;26471.2;10.0304;0
20230717081141011_ALFAPCE-R0_snap.fits;9.70794;26519.5;9.34109;0
20230717081241086_ALFAPCE-R0_snap.fits;9.746;26480;8.65977;0
20230717081341161_ALFAPCE-R0_snap.fits;9.85309;26529.8;10.6293;0
20230717081526803_ALFAPCE-R0_met.fits;10.3263;26502;21.5807;0.170667
20230717081441235_ALFAPCE-R0_snap.fits;12.5906;26504.9;10.1457;0
20230717081541310_ALFAPCE-R0_snap.fits;11.1914;26529.8;10.4524;0
20230717081656233_ALFAPCE-R0_met.fits;9.74951;26515.1;23.6958;0.341333
20230717081711081_ALFAPCE-R0_met.fits;13.188;26510.7;30.7607;0.170667
20230717081641385_ALFAPCE-R0_snap.fits;14.3883;26487.3;17.9348;0
20230717081741459_ALFAPCE-R0_snap.fits;12.5657;26462.4;11.6775;0
20230717081841534_ALFAPCE-R0_snap.fits;15.6906;26449.2;12.408;0
20230717081941609_ALFAPCE-R0_snap.fits;12.3706;26515.1;14.0762;0
20230717082041683_ALFAPCE-R0_snap.fits;10.7853;26516.6;7.32416;0
20230717082141758_ALFAPCE-R0_snap.fits;10.159;26485.8;9.63551;0
20230717082310846_ALFAPCE-R0_met.fits;14.6082;26526.9;57.7226;5.632
20230717082241833_ALFAPCE-R0_snap.fits;11.6781;26513.7;10.8325;0
20230717082341907_ALFAPCE-R0_snap.fits;11.5937;26499;11.1234;0
20230717082524307_ALFAPCE-R0_met.fits;60.0217;26449.2;290.136;3.584
20230717082530281_ALFAPCE-R0_met.fits;41.1896;26535.6;235.989;2.21867
20230717082441982_ALFAPCE-R0_snap.fits;9.10173;26507.8;8.26232;0
20230717082538814_ALFAPCE-R0_met.fits;27.9196;26541.5;59.59;0.170667
20230717082555198_ALFAPCE-R0_met.fits;24.4705;26463.9;49.5435;0.170667
20230717082604585_ALFAPCE-R0_met.fits;44.5542;26468.3;103.498;0.170667
20230717082622334_ALFAPCE-R0_met.fits;38.133;26452.1;79.4216;0.170667
20230717082542057_ALFAPCE-R0_snap.fits;11.2844;26459.5;8.22681;0
20230717082654590_ALFAPCE-R0_met.fits;8.89046;26493.2;23.3685;1.19467
20230717082700393_ALFAPCE-R0_met.fits;25.0898;26510.7;114.942;9.216
20230717082711657_ALFAPCE-R0_met.fits;10.9998;26544.4;24.4852;1.024
20230717082642131_ALFAPCE-R0_snap.fits;10.3;26458;12.4647;0
20230717082749203_ALFAPCE-R0_met.fits;8.43426;26541.5;18.0648;2.21867
20230717082813438_ALFAPCE-R0_met.fits;8.69237;26535.6;17.4447;0.170667
20230717082836819_ALFAPCE-R0_met.fits;8.73394;26504.9;19.775;0.341333
20230717082742206_ALFAPCE-R0_snap.fits;9.43196;26541.5;8.16792;0
20230717082914195_ALFAPCE-R0_met.fits;18.8546;26528.3;40.7878;2.38933
20230717082842281_ALFAPCE-R0_snap.fits;8.33838;26456.5;8.34212;0
20230717082954131_ALFAPCE-R0_met.fits;14.3992;26496.1;32.3074;4.94933
20230717083001470_ALFAPCE-R0_met.fits;21.2458;26541.5;58.0793;0.512
20230717083004201_ALFAPCE-R0_met.fits;25.6751;26500.5;70.1918;0.341333
20230717082942355_ALFAPCE-R0_snap.fits;9.99814;26493.2;9.32783;0
20230717083105982_ALFAPCE-R0_met.fits;10.7007;26538.6;22.4379;0.170667
20230717083042430_ALFAPCE-R0_snap.fits;9.83546;26529.8;11.8688;0
20230717083142505_ALFAPCE-R0_snap.fits;75.0547;26499;46.0634;0
20230717083243262_ALFAPCE-R0_met.fits;54.6148;26453.6;120.154;2.90133
20230717083249235_ALFAPCE-R0_met.fits;177.424;26543;403.976;4.94933
20230717083256403_ALFAPCE-R0_met.fits;177.307;26544.4;437.454;0.682667
20230717083259475_ALFAPCE-R0_met.fits;160.288;26535.6;331.066;0.170667
20230717083321321_ALFAPCE-R0_met.fits;22.36;26526.9;47.3637;2.90133
20230717083242579_ALFAPCE-R0_snap.fits;12.1316;26469.7;11.5499;0
20230717083433342_ALFAPCE-R0_met.fits;17.6463;26531.2;40.9671;0.170667
20230717083342654_ALFAPCE-R0_snap.fits;12.8051;26499;6.19135;0
20230717083517715_ALFAPCE-R0_met.fits;8.59872;26503.4;36.7342;0.170667
20230717083529833_ALFAPCE-R0_met.fits;8.80442;26504.9;29.3188;0.341333
20230717083442729_ALFAPCE-R0_snap.fits;10.1488;26497.6;8.30248;0
20230717083542803_ALFAPCE-R0_snap.fits;6.77482;26528.3;6.58791;0
20230717083648681_ALFAPCE-R0_met.fits;6.2933;26506.3;17.3792;0.170667
20230717083642878_ALFAPCE-R0_snap.fits;32.8868;26516.6;17.7937;0
20230717083742953_ALFAPCE-R0_snap.fits;16.0584;26484.4;10.2834;0
20230717083845929_ALFAPCE-R0_met.fits;10.7695;26504.9;35.7674;0.170667
20230717083900947_ALFAPCE-R0_met.fits;17.5696;26460.9;40.6323;0.170667
20230717083843027_ALFAPCE-R0_snap.fits;9.54112;26453.6;11.0572;0
20230717083943102_ALFAPCE-R0_snap.fits;7.12464;26491.7;7.00965;0
20230717084043177_ALFAPCE-R0_snap.fits;8.56852;26529.8;9.68177;0
20230717084143251_ALFAPCE-R0_snap.fits;16.0517;26453.6;15.3523;0
20230717084243326_ALFAPCE-R0_snap.fits;26.667;26482.9;37.5816;0
20230717084340329_ALFAPCE-R0_met.fits;44.6316;26465.3;92.0807;0.170667
20230717084343401_ALFAPCE-R0_snap.fits;11.2455;26504.9;8.77682;0
