# file name; noise; peak f.; mag.; duration
20230717044441939_ALFAPCE-R0_met.fits;9.89297;26512.2;23.1326;1.36533
20230717044947945_ALFAPCE-R0_met.fits;10.0678;26515.1;21.452;0.170667
20230717045103379_ALFAPCE-R0_met.fits;12.0698;26515.1;416.745;3.072
20230717045134441_ALFAPCE-R0_met.fits;11.7371;26494.6;30.1129;0.170667
20230717045530473_ALFAPCE-R0_met.fits;11.7152;26531.2;30.0026;0.341333
20230717045541566_ALFAPCE-R0_met.fits;10.8818;26503.4;38.0571;0.341333
20230717045801513_ALFAPCE-R0_met.fits;10.1215;26469.7;51.7943;0.170667
20230717050023678_ALFAPCE-R0_met.fits;10.2341;26526.9;29.1934;0.170667
20230717050026750_ALFAPCE-R0_snap.fits;10.2562;26532.7;8.08668;0
20230717050126825_ALFAPCE-R0_snap.fits;9.73127;26544.4;10.438;0
20230717050233043_ALFAPCE-R0_met.fits;13.6864;26506.3;33.9887;1.70667
20230717050243625_ALFAPCE-R0_met.fits;13.972;26510.7;29.2484;0.170667
20230717050226899_ALFAPCE-R0_snap.fits;10.7533;26507.8;8.99575;0
20230717050326974_ALFAPCE-R0_snap.fits;9.90234;26518.1;7.84211;0
20230717050501011_ALFAPCE-R0_met.fits;11.0053;26502;23.0586;0.170667
20230717050427049_ALFAPCE-R0_snap.fits;27.5166;26515.1;47.3256;0
20230717050525075_ALFAPCE-R0_met.fits;11.5683;26497.6;28.4923;1.024
20230717050530025_ALFAPCE-R0_met.fits;12.5832;26458;27.1612;4.43733
20230717050527123_ALFAPCE-R0_snap.fits;8.71441;26475.6;17.3794;0
20230717050702355_ALFAPCE-R0_met.fits;59.7396;26466.8;122.071;0.170667
20230717050716862_ALFAPCE-R0_met.fits;35.283;26449.2;109.155;0.341333
20230717050627198_ALFAPCE-R0_snap.fits;10.0246;26465.3;88.0006;0
20230717050811817_ALFAPCE-R0_met.fits;10.2764;26472.7;21.4369;0.341333
20230717050727273_ALFAPCE-R0_snap.fits;13.8611;26543;18.7374;0
20230717050823763_ALFAPCE-R0_met.fits;9.48247;26529.8;19.7627;16.5547
20230717050916670_ALFAPCE-R0_met.fits;81.4217;26545.9;179.08;0.170667
20230717050827347_ALFAPCE-R0_snap.fits;9.57749;26515.1;9.5275;0
20230717050931177_ALFAPCE-R0_met.fits;10.1842;26481.4;23.1409;1.36533
20230717050927422_ALFAPCE-R0_snap.fits;24.9923;26472.7;163.315;0
20230717051020841_ALFAPCE-R0_met.fits;93.6793;26465.3;554.636;19.7973
20230717051056681_ALFAPCE-R0_met.fits;95.3194;26540;229.228;2.21867
20230717051105555_ALFAPCE-R0_met.fits;145.093;26531.2;296.355;0.853333
20230717051110505_ALFAPCE-R0_met.fits;12.5659;26538.6;30.5771;3.41333
20230717051027497_ALFAPCE-R0_snap.fits;10.102;26541.5;10.8928;0
20230717051137982_ALFAPCE-R0_met.fits;20.3036;26534.2;48.2174;0.853333
20230717051159315_ALFAPCE-R0_met.fits;27.4954;26543;86.599;4.26667
20230717051210238_ALFAPCE-R0_met.fits;110.647;26541.5;263.139;2.38933
20230717051214846_ALFAPCE-R0_met.fits;39.1177;26545.9;192.556;0.341333
20230717051218089_ALFAPCE-R0_met.fits;152.916;26500.5;680.304;1.024
20230717051127571_ALFAPCE-R0_snap.fits;10.1992;26528.3;7.27896;0
20230717051229694_ALFAPCE-R0_met.fits;31.7317;26537.1;137.865;25.4293
20230717051257001_ALFAPCE-R0_met.fits;17.2102;26459.5;99.5381;17.92
20230717051227646_ALFAPCE-R0_snap.fits;10.6888;26494.6;10.2355;0
20230717051330963_ALFAPCE-R0_met.fits;12.9374;26543;27.7116;2.56
20230717051345470_ALFAPCE-R0_met.fits;9.45035;26488.8;20.6765;0.512
20230717051400489_ALFAPCE-R0_met.fits;26.5725;26547.4;184.644;3.584
20230717051327721_ALFAPCE-R0_snap.fits;90.5471;26472.7;261.519;0
20230717051406803_ALFAPCE-R0_met.fits;10.283;26541.5;29.0596;40.2773
20230717051448958_ALFAPCE-R0_met.fits;59.5321;26453.6;120.609;0.170667
20230717051427795_ALFAPCE-R0_snap.fits;10.1377;26499;8.37425;0
20230717051527870_ALFAPCE-R0_snap.fits;11.2457;26450.7;8.38958;0
20230717051627945_ALFAPCE-R0_snap.fits;11.936;26537.1;9.62265;0
20230717051728019_ALFAPCE-R0_snap.fits;28.6946;26450.7;295.434;0
20230717051815294_ALFAPCE-R0_met.fits;54.7293;26452.1;110.365;31.232
20230717051917075_ALFAPCE-R0_met.fits;49.8689;26529.8;147.894;7.50933
20230717051828094_ALFAPCE-R0_snap.fits;10.2096;26471.2;211.236;0
20230717051926633_ALFAPCE-R0_met.fits;39.5147;26452.1;211.236;1.19467
20230717051929705_ALFAPCE-R0_met.fits;74.3599;26466.8;292.201;1.19467
20230717051932947_ALFAPCE-R0_met.fits;12.4965;26472.7;74.7023;1.36533
20230717051936190_ALFAPCE-R0_met.fits;14.1093;26537.1;60.8067;0.341333
20230717051939433_ALFAPCE-R0_met.fits;19.4499;26543;154.943;4.096
20230717051945406_ALFAPCE-R0_met.fits;24.5211;26515.1;125.384;1.36533
20230717051948649_ALFAPCE-R0_met.fits;22.2384;26545.9;169.016;1.36533
20230717051951891_ALFAPCE-R0_met.fits;19.8543;26482.9;88.9616;3.41333
20230717051957182_ALFAPCE-R0_met.fits;28.6415;26477.1;171.782;1.70667
20230717052000766_ALFAPCE-R0_met.fits;74.3608;26449.2;364.192;1.36533
20230717052023123_ALFAPCE-R0_met.fits;25.239;26516.6;64.0505;0.170667
20230717051928169_ALFAPCE-R0_snap.fits;231.241;26482.9;56.6491;0
20230717052032851_ALFAPCE-R0_met.fits;18.6933;26450.7;55.1405;0.170667
20230717052041897_ALFAPCE-R0_met.fits;223.564;26449.2;523.624;3.072
20230717052104595_ALFAPCE-R0_met.fits;141.693;26449.2;403.673;0.341333
20230717052028243_ALFAPCE-R0_snap.fits;9.97476;26547.4;8.45856;0
20230717052209961_ALFAPCE-R0_met.fits;10.2461;26481.4;28.2398;0.512
20230717052221566_ALFAPCE-R0_met.fits;11.7564;26497.6;27.9194;0.170667
20230717052128318_ALFAPCE-R0_snap.fits;11.0164;26500.5;11.3841;0
20230717052228393_ALFAPCE-R0_snap.fits;10.817;26513.7;13.0819;0
20230717052328467_ALFAPCE-R0_snap.fits;58.2223;26475.6;71.6392;0
20230717052432809_ALFAPCE-R0_met.fits;17.413;26521;56.6525;0.341333
20230717052428542_ALFAPCE-R0_snap.fits;32.8453;26519.5;32.7637;0
20230717052535273_ALFAPCE-R0_met.fits;42.2224;26449.2;93.5014;0.170667
20230717052544147_ALFAPCE-R0_met.fits;8.59968;26522.5;39.1819;0.170667
20230717052609406_ALFAPCE-R0_met.fits;23.999;26538.6;62.0672;0.170667
20230717052528617_ALFAPCE-R0_snap.fits;9.39718;26529.8;7.32292;0
20230717052705726_ALFAPCE-R0_met.fits;26.857;26519.5;67.7484;0.170667
20230717052707945_ALFAPCE-R0_met.fits;40.5175;26452.1;93.0038;3.92533
20230717052713747_ALFAPCE-R0_met.fits;28.718;26545.9;112.249;4.77867
20230717052628691_ALFAPCE-R0_snap.fits;8.72033;26475.6;10.5344;0
20230717052728766_ALFAPCE-R0_snap.fits;10.4958;26487.3;9.06305;0
20230717052846931_ALFAPCE-R0_met.fits;9.40133;26507.8;29.2292;0.341333
20230717052828841_ALFAPCE-R0_snap.fits;8.33351;26481.4;8.40303;0
20230717052928915_ALFAPCE-R0_snap.fits;12.3604;26450.7;9.15742;0
20230717053105854_ALFAPCE-R0_met.fits;18.4714;26450.7;51.8653;0.170667
20230717053115753_ALFAPCE-R0_met.fits;10.5111;26523.9;31.5152;0.170667
20230717053125651_ALFAPCE-R0_met.fits;9.32899;26497.6;20.2681;0.170667
20230717053028990_ALFAPCE-R0_snap.fits;9.19081;26544.4;7.42142;0
20230717053129065_ALFAPCE-R0_snap.fits;9.30988;26449.2;10.3281;0
20230717053232382_ALFAPCE-R0_met.fits;9.91318;26528.3;22.1702;9.55733
20230717053243987_ALFAPCE-R0_met.fits;10.4799;26516.6;24.4466;2.90133
20230717053248766_ALFAPCE-R0_met.fits;8.72498;26515.1;19.3238;0.512
20230717053229139_ALFAPCE-R0_snap.fits;10.3079;26537.1;8.3138;0
20230717053326654_ALFAPCE-R0_met.fits;8.57328;26513.7;22.1194;0.170667
20230717053347646_ALFAPCE-R0_met.fits;9.24102;26513.7;22.1872;0.170667
20230717053329214_ALFAPCE-R0_snap.fits;10.0415;26503.4;11.5824;0
20230717053444307_ALFAPCE-R0_met.fits;16.9361;26504.9;39.1942;0.170667
20230717053446697_ALFAPCE-R0_met.fits;14.2491;26529.8;37.5133;1.36533
20230717053450110_ALFAPCE-R0_met.fits;12.8732;26541.5;36.7573;0.512
20230717053521001_ALFAPCE-R0_met.fits;10.0574;26488.8;24.3664;0.170667
20230717053429289_ALFAPCE-R0_snap.fits;10.2942;26510.7;9.58235;0
20230717053529363_ALFAPCE-R0_snap.fits;8.98528;26477.1;10.3105;0
20230717053629438_ALFAPCE-R0_snap.fits;11.0319;26532.7;14.178;0
20230717053744873_ALFAPCE-R0_met.fits;11.5251;26496.1;68.6758;0.341333
20230717053801939_ALFAPCE-R0_met.fits;8.68007;26528.3;17.4271;0.170667
20230717053729513_ALFAPCE-R0_snap.fits;8.23947;26478.5;11.2878;0
20230717053829587_ALFAPCE-R0_snap.fits;10.7223;26500.5;8.31943;0
20230717054013353_ALFAPCE-R0_met.fits;9.92289;26484.4;69.7881;0.341333
20230717053929662_ALFAPCE-R0_snap.fits;9.87227;26512.2;12.1877;0
20230717054029737_ALFAPCE-R0_snap.fits;11.1499;26507.8;11.9751;0
20230717054129811_ALFAPCE-R0_snap.fits;14.3238;26490.2;8.95928;0
20230717054306067_ALFAPCE-R0_met.fits;16.7623;26545.9;45.1116;0.170667
20230717054229886_ALFAPCE-R0_snap.fits;11.5387;26493.2;10.3722;0
20230717054329961_ALFAPCE-R0_snap.fits;12.213;26493.2;11.5136;0
20230717054430035_ALFAPCE-R0_snap.fits;13.2487;26466.8;10.0025;0
20230717054530110_ALFAPCE-R0_snap.fits;14.973;26528.3;14.2743;0
20230717054630185_ALFAPCE-R0_snap.fits;15.1155;26493.2;14.1767;0
20230717054730259_ALFAPCE-R0_snap.fits;13.3905;26512.2;11.3616;0
20230717054830334_ALFAPCE-R0_snap.fits;14.1669;26522.5;10.4421;0
20230717054930409_ALFAPCE-R0_snap.fits;10.1099;26493.2;11.0944;0
20230717055030483_ALFAPCE-R0_snap.fits;11.9912;26493.2;13.6425;0
20230717055130558_ALFAPCE-R0_snap.fits;13.238;26465.3;7.28329;0
20230717055230633_ALFAPCE-R0_snap.fits;12.1083;26499;10.6724;0
20230717055330707_ALFAPCE-R0_snap.fits;13.0716;26544.4;10.7364;0
20230717055430782_ALFAPCE-R0_snap.fits;13.6622;26466.8;11.4822;0
20230717055530857_ALFAPCE-R0_snap.fits;12.7044;26449.2;10.5561;0
20230717055630931_ALFAPCE-R0_snap.fits;14.3925;26496.1;11.9571;0
20230717055731006_ALFAPCE-R0_snap.fits;15.6519;26503.4;10.675;0
20230717055831081_ALFAPCE-R0_snap.fits;13.1479;26496.1;11.2346;0
20230717055931155_ALFAPCE-R0_snap.fits;13.3223;26494.6;13.3459;0
