# file name; noise; peak f.; mag.; duration
20230716234845267_ALFAPCE-R0_met.fits;11.9304;26475.6;27.5809;0.341333
20230716235058899_ALFAPCE-R0_met.fits;11.4139;26459.5;69.654;0.170667
20230716235219454_ALFAPCE-R0_met.fits;14.116;26506.3;45.2218;0.341333
20230716235232254_ALFAPCE-R0_met.fits;19.0654;26509.3;41.8251;0.170667
20230716235340691_ALFAPCE-R0_met.fits;11.6228;26507.8;24.8658;0.170667
20230716235624873_ALFAPCE-R0_met.fits;11.9805;26472.7;37.9466;0.682667
20230716235635795_ALFAPCE-R0_met.fits;12.7622;26449.2;32.5845;0.341333
20230716235839187_ALFAPCE-R0_met.fits;10.9696;26468.3;27.7539;0.170667
20230716235931411_ALFAPCE-R0_met.fits;18.3181;26547.4;38.3473;0.170667
20230717000004350_ALFAPCE-R0_snap.fits;12.2164;26491.7;9.76344;0
20230717000104425_ALFAPCE-R0_snap.fits;11.0857;26499;10.8784;0
20230717000204499_ALFAPCE-R0_snap.fits;15.8003;26500.5;11.5123;0
20230717000304574_ALFAPCE-R0_snap.fits;9.44265;26493.2;10.7051;0
20230717000404649_ALFAPCE-R0_snap.fits;12.943;26477.1;12.9661;0
20230717000504723_ALFAPCE-R0_snap.fits;11.944;26513.7;11.1936;0
20230717000626473_ALFAPCE-R0_met.fits;10.9874;26472.7;32.9265;0.341333
20230717000604798_ALFAPCE-R0_snap.fits;12.9886;26507.8;8.94693;0
20230717000748563_ALFAPCE-R0_met.fits;10.327;26460.9;21.5767;0.170667
20230717000704873_ALFAPCE-R0_snap.fits;11.4769;26537.1;11.8385;0
20230717000804947_ALFAPCE-R0_snap.fits;12.3646;26537.1;11.3938;0
20230717000905022_ALFAPCE-R0_snap.fits;13.2867;26504.9;11.6285;0
20230717001017214_ALFAPCE-R0_met.fits;16.9236;26460.9;47.0973;0.170667
20230717001020798_ALFAPCE-R0_met.fits;11.3628;26469.7;30.7787;0.170667
20230717001031550_ALFAPCE-R0_met.fits;16.3078;26468.3;45.4465;0.170667
20230717001039230_ALFAPCE-R0_met.fits;15.8924;26532.7;36.3223;2.048
20230717001043838_ALFAPCE-R0_met.fits;14.1067;26460.9;36.2953;1.024
20230717001047593_ALFAPCE-R0_met.fits;15.5985;26474.1;53.2346;0.170667
20230717001053054_ALFAPCE-R0_met.fits;15.622;26472.7;45.9799;0.170667
20230717001055614_ALFAPCE-R0_met.fits;19.6269;26450.7;50.1838;1.19467
20230717001059710_ALFAPCE-R0_met.fits;17.0324;26529.8;41.3629;0.170667
20230717001005097_ALFAPCE-R0_snap.fits;14.3909;26545.9;41.0707;0
20230717001102441_ALFAPCE-R0_met.fits;18.7157;26482.9;47.4717;1.36533
20230717001108073_ALFAPCE-R0_met.fits;13.8409;26462.4;32.5885;3.41333
20230717001114046_ALFAPCE-R0_met.fits;18.2508;26526.9;45.7026;2.21867
20230717001119166_ALFAPCE-R0_met.fits;13.6763;26466.8;29.7267;1.70667
20230717001123262_ALFAPCE-R0_met.fits;18.8887;26503.4;49.2974;5.80267
20230717001131283_ALFAPCE-R0_met.fits;19.5893;26460.9;53.0905;0.170667
20230717001141865_ALFAPCE-R0_met.fits;23.1672;26468.3;51.0912;0.170667
20230717001149203_ALFAPCE-R0_met.fits;13.0756;26463.9;36.1266;1.36533
20230717001152617_ALFAPCE-R0_met.fits;14.6678;26509.3;59.0556;0.170667
20230717001105171_ALFAPCE-R0_snap.fits;15.5046;26488.8;20.3373;0
20230717001158590_ALFAPCE-R0_met.fits;18.9117;26466.8;42.9426;3.41333
20230717001205075_ALFAPCE-R0_met.fits;19.06;26485.8;69.604;4.77867
20230717001212926_ALFAPCE-R0_met.fits;15.9052;26541.5;37.5536;2.90133
20230717001219070_ALFAPCE-R0_met.fits;16.3265;26469.7;39.4121;3.072
20230717001226921_ALFAPCE-R0_met.fits;14.0922;26534.2;31.0427;0.170667
20230717001232211_ALFAPCE-R0_met.fits;36.2361;26449.2;91.5554;0.170667
20230717001235966_ALFAPCE-R0_met.fits;32.9543;26518.1;66.1448;1.70667
20230717001205246_ALFAPCE-R0_snap.fits;10.7666;26480;7.72086;0
20230717001305321_ALFAPCE-R0_snap.fits;13.0737;26481.4;10.9713;0
20230717001405395_ALFAPCE-R0_snap.fits;14.2059;26449.2;21.0355;0
20230717001555817_ALFAPCE-R0_met.fits;11.7125;26504.9;43.5019;0.341333
20230717001558718_ALFAPCE-R0_met.fits;10.362;26477.1;34.3076;0.170667
20230717001505470_ALFAPCE-R0_snap.fits;11.3526;26478.5;11.8463;0
20230717001611518_ALFAPCE-R0_met.fits;14.7151;26510.7;48.5453;1.536
20230717001605545_ALFAPCE-R0_snap.fits;10.2549;26503.4;11.497;0
20230717001705619_ALFAPCE-R0_snap.fits;11.2203;26543;9.89659;0
20230717001805694_ALFAPCE-R0_snap.fits;10.9705;26503.4;9.00542;0
20230717001905769_ALFAPCE-R0_snap.fits;11.8476;26528.3;10.0048;0
20230717002005843_ALFAPCE-R0_snap.fits;42.0643;26481.4;17.3405;0
20230717002105918_ALFAPCE-R0_snap.fits;24.5566;26456.5;18.4375;0
20230717002205993_ALFAPCE-R0_snap.fits;23.1682;26500.5;7.99528;0
20230717002306067_ALFAPCE-R0_snap.fits;17.5915;26515.1;14.7366;0
20230717002406142_ALFAPCE-R0_snap.fits;12.4653;26538.6;9.90371;0
20230717002500414_ALFAPCE-R0_met.fits;17.1791;26534.2;80.2057;5.12
20230717002507411_ALFAPCE-R0_met.fits;12.5294;26528.3;64.1377;1.87733
20230717002516115_ALFAPCE-R0_met.fits;15.2673;26547.4;40.212;0.682667
20230717002523966_ALFAPCE-R0_met.fits;17.799;26537.1;36.882;0.170667
20230717002540350_ALFAPCE-R0_met.fits;22.1444;26535.6;48.077;0.853333
20230717002506217_ALFAPCE-R0_snap.fits;11.7985;26500.5;18.3117;0
20230717002643838_ALFAPCE-R0_met.fits;12.5277;26516.6;43.7154;0.341333
20230717002606291_ALFAPCE-R0_snap.fits;86.2889;26484.4;86.4471;0
20230717002707390_ALFAPCE-R0_met.fits;11.7728;26503.4;30.2043;0.341333
20230717002706366_ALFAPCE-R0_snap.fits;12.2662;26532.7;9.33758;0
20230717002809513_ALFAPCE-R0_met.fits;23.6214;26491.7;48.2213;0.170667
20230717002847571_ALFAPCE-R0_met.fits;13.3276;26456.5;41.0798;0.170667
20230717002806441_ALFAPCE-R0_snap.fits;12.8804;26532.7;13.7309;0
20230717002939454_ALFAPCE-R0_met.fits;13.0739;26474.1;47.8425;0.682667
20230717002949011_ALFAPCE-R0_met.fits;12.7019;26515.1;26.176;0.170667
20230717002906515_ALFAPCE-R0_snap.fits;14.7576;26449.2;12.1236;0
20230717003031849_ALFAPCE-R0_met.fits;47.2513;26521;114.519;0.170667
20230717003050110_ALFAPCE-R0_met.fits;31.8254;26487.3;107.181;3.072
20230717003055230_ALFAPCE-R0_met.fits;24.5411;26462.4;112.008;1.024
20230717003006590_ALFAPCE-R0_snap.fits;26.4059;26468.3;96.5961;0
20230717003102227_ALFAPCE-R0_met.fits;27.0595;26480;85.3155;16.384
20230717003121513_ALFAPCE-R0_met.fits;24.8195;26532.7;51.5816;13.312
20230717003144894_ALFAPCE-R0_met.fits;13.2997;26541.5;28.5706;0.682667
20230717003150867_ALFAPCE-R0_met.fits;20.9267;26540;50.7786;2.048
20230717003155134_ALFAPCE-R0_met.fits;16.9855;26543;67.662;0.341333
20230717003106665_ALFAPCE-R0_snap.fits;18.2928;26481.4;15.642;0
20230717003243262_ALFAPCE-R0_met.fits;11.0454;26488.8;33.2984;0.170667
20230717003302718_ALFAPCE-R0_met.fits;14.2928;26547.4;33.4346;0.170667
20230717003206739_ALFAPCE-R0_snap.fits;11.4629;26455.1;10.8421;0
20230717003306814_ALFAPCE-R0_snap.fits;14.7998;26452.1;13.3316;0
20230717003406889_ALFAPCE-R0_snap.fits;34.9398;26462.4;31.2225;0
20230717003513278_ALFAPCE-R0_met.fits;10.438;26466.8;35.9078;0.853333
20230717003522323_ALFAPCE-R0_met.fits;20.893;26453.6;46.4162;0.170667
20230717003524883_ALFAPCE-R0_met.fits;14.9145;26494.6;40.4359;0.341333
20230717003529491_ALFAPCE-R0_met.fits;15.4799;26509.3;35.0716;3.41333
20230717003534953_ALFAPCE-R0_met.fits;29.2829;26497.6;62.7443;0.170667
20230717003537001_ALFAPCE-R0_met.fits;18.479;26449.2;67.3579;2.56
20230717003541438_ALFAPCE-R0_met.fits;17.4609;26449.2;69.3237;0.170667
20230717003546046_ALFAPCE-R0_met.fits;19.8064;26493.2;40.0325;7.33867
20230717003506963_ALFAPCE-R0_snap.fits;17.3816;26480;13.2859;0
20230717003657897_ALFAPCE-R0_met.fits;19.5204;26545.9;58.5436;0.170667
20230717003607038_ALFAPCE-R0_snap.fits;29.0665;26493.2;25.4559;0
20230717003707113_ALFAPCE-R0_snap.fits;25.9437;26475.6;31.8153;0
20230717003815209_ALFAPCE-R0_met.fits;25.3242;26481.4;51.8521;0.170667
20230717003807187_ALFAPCE-R0_snap.fits;22.7316;26537.1;34.1343;0
20230717003909822_ALFAPCE-R0_met.fits;23.838;26455.1;51.7971;0.341333
20230717003907262_ALFAPCE-R0_snap.fits;33.8984;26499;31.1027;0
20230717004007337_ALFAPCE-R0_snap.fits;12.4781;26484.4;16.0648;0
20230717004107411_ALFAPCE-R0_snap.fits;13.6289;26474.1;13.2487;0
20230717004207486_ALFAPCE-R0_snap.fits;55.1962;26471.2;39.1648;0
20230717004307561_ALFAPCE-R0_snap.fits;42.1421;26491.7;36.297;0
20230717004407635_ALFAPCE-R0_snap.fits;15.0718;26502;19.4618;0
20230717004507710_ALFAPCE-R0_snap.fits;13.9786;26506.3;10.7423;0
20230717004607785_ALFAPCE-R0_snap.fits;36.2183;26452.1;50.1296;0
20230717004707859_ALFAPCE-R0_snap.fits;14.2994;26513.7;15.7614;0
20230717004807934_ALFAPCE-R0_snap.fits;13.5303;26493.2;10.5775;0
20230717004908009_ALFAPCE-R0_snap.fits;17.5941;26487.3;16.8729;0
20230717005008083_ALFAPCE-R0_snap.fits;14.8573;26521;11.349;0
20230717005108158_ALFAPCE-R0_snap.fits;48.958;26509.3;40.1945;0
20230717005208233_ALFAPCE-R0_snap.fits;17.5613;26521;14.2487;0
20230717005308307_ALFAPCE-R0_snap.fits;53.8998;26453.6;56.4595;0
20230717005408382_ALFAPCE-R0_snap.fits;51.3409;26453.6;51.8986;0
20230717005508457_ALFAPCE-R0_snap.fits;12.6024;26545.9;13.4009;0
20230717005608531_ALFAPCE-R0_snap.fits;11.6417;26503.4;13.2936;0
20230717005708606_ALFAPCE-R0_snap.fits;15.3461;26463.9;14.5728;0
20230717005808681_ALFAPCE-R0_snap.fits;47.3157;26494.6;51.9885;0
20230717005908755_ALFAPCE-R0_snap.fits;15.2747;26538.6;13.7848;0
