# file name; noise; peak f.; mag.; duration
20230302202601944_ALFAPCE-R0_met.fits;9.49501;26503.4;38.7462;0.341333
20230302202804483_ALFAPCE-R0_met.fits;10.1734;26499;22.2732;0.170667
20230302202933230_ALFAPCE-R0_met.fits;10.4587;26491.7;25.4894;0.170667
20230302203015726_ALFAPCE-R0_met.fits;10.679;26507.8;25.4172;0.170667
20230302203604056_ALFAPCE-R0_met.fits;11.6511;26500.5;24.508;0.170667
20230302203655086_ALFAPCE-R0_met.fits;10.2403;26509.3;26.7711;0.170667
20230302203900184_ALFAPCE-R0_met.fits;10.7439;26500.5;33.0697;0.341333
20230302204025859_ALFAPCE-R0_met.fits;10.1827;26513.7;21.0706;0.170667
20230302204124398_ALFAPCE-R0_met.fits;12.3074;26518.1;34.8052;0.341333
20230302204132419_ALFAPCE-R0_met.fits;12.0441;26502;24.2665;0.170667
20230302204338712_ALFAPCE-R0_met.fits;16.7551;26472.7;49.8939;3.24267
20230302204349806_ALFAPCE-R0_met.fits;15.2623;26506.3;49.9373;1.87733
20230302204405166_ALFAPCE-R0_met.fits;13.9343;26540;28.0525;2.048
20230302204409432_ALFAPCE-R0_met.fits;16.4844;26496.1;37.5316;0.170667
20230302204416771_ALFAPCE-R0_met.fits;14.7892;26523.9;30.5021;4.608
20230302204423256_ALFAPCE-R0_met.fits;17.5354;26534.2;36.2974;73.5573
20230302204806318_ALFAPCE-R0_met.fits;15.8516;26519.5;37.4385;0.170667
20230302204919192_ALFAPCE-R0_met.fits;13.7002;26491.7;32.6663;0.170667
20230302205123608_ALFAPCE-R0_met.fits;17.223;26522.5;49.8519;0.170667
20230302205252526_ALFAPCE-R0_met.fits;12.5324;26504.9;36.9111;0.170667
20230302205408302_ALFAPCE-R0_met.fits;11.5695;26528.3;25.3714;0.341333
20230302205710232_ALFAPCE-R0_met.fits;10.1741;26509.3;25.9018;0.341333
20230302210105923_ALFAPCE-R0_met.fits;10.1365;26515.1;24.6161;0.341333
20230302210347886_ALFAPCE-R0_met.fits;12.4894;26509.3;32.684;0.170667
20230302210531651_ALFAPCE-R0_met.fits;12.5491;26502;62.4611;0.170667
20230302210608174_ALFAPCE-R0_met.fits;13.0088;26488.8;30.6577;0.170667
20230302211238659_ALFAPCE-R0_met.fits;12.0848;26507.8;33.4639;0.170667
20230302211312792_ALFAPCE-R0_met.fits;10.5946;26503.4;28.4913;0.341333
20230302211417304_ALFAPCE-R0_met.fits;13.6179;26507.8;34.8328;0.170667
20230302212007683_ALFAPCE-R0_met.fits;10.4587;26502;30.1724;0.170667
20230302212156568_ALFAPCE-R0_met.fits;12.5474;26547.4;68.9636;0.341333
20230302212204248_ALFAPCE-R0_met.fits;13.4626;26507.8;84.7653;1.70667
20230302212428803_ALFAPCE-R0_met.fits;10.7913;26491.7;22.8337;0.170667
