# file name; noise; peak f.; mag.; duration
20230302172700355_ALFAPCE-R0_met.fits;33.826;26547.4;85.9495;1.024
20230302172719470_ALFAPCE-R0_met.fits;45.0805;26480;107.344;2.048
20230302172744216_ALFAPCE-R0_met.fits;39.877;26474.1;91.7784;1.024
20230302172748142_ALFAPCE-R0_met.fits;17.618;26509.3;54.4837;2.38933
20230302172752920_ALFAPCE-R0_met.fits;14.0024;26518.1;29.204;0.170667
20230302172814766_ALFAPCE-R0_met.fits;9.73316;26504.9;20.9595;0.170667
20230302172822446_ALFAPCE-R0_met.fits;11.4962;26518.1;29.8962;0.170667
20230302172959726_ALFAPCE-R0_met.fits;53.886;26459.5;133.99;10.9227
20230302173129155_ALFAPCE-R0_met.fits;9.19258;26509.3;20.2545;0.170667
20230302173135470_ALFAPCE-R0_met.fits;8.94376;26510.7;24.5428;0.170667
20230302173331182_ALFAPCE-R0_met.fits;10.9657;26545.9;29.4646;0.853333
20230302173334595_ALFAPCE-R0_met.fits;11.4585;26490.2;23.2856;3.41333
20230302173340910_ALFAPCE-R0_met.fits;10.0598;26535.6;21.6553;0.170667
20230302173416579_ALFAPCE-R0_met.fits;9.66679;26480;24.2411;0.170667
20230302173534574_ALFAPCE-R0_met.fits;9.23423;26525.4;22.3353;0.170667
20230302173603246_ALFAPCE-R0_met.fits;8.19;26526.9;20.1834;0.170667
20230302173745475_ALFAPCE-R0_met.fits;11.7862;26484.4;27.142;0.170667
20230302174035971_ALFAPCE-R0_met.fits;147.507;26459.5;437.582;16.384
20230302174054232_ALFAPCE-R0_met.fits;13.2539;26507.8;27.2188;1.36533
20230302174201816_ALFAPCE-R0_met.fits;11.8556;26538.6;63.6592;0.170667
20230302174400259_ALFAPCE-R0_met.fits;9.94671;26487.3;36.0493;0.170667
20230302174430808_ALFAPCE-R0_met.fits;10.0672;26547.4;22.8515;0.170667
20230302174628227_ALFAPCE-R0_met.fits;9.53133;26507.8;21.6033;0.341333
20230302175306051_ALFAPCE-R0_met.fits;9.43849;26547.4;19.7274;0.170667
20230302175312536_ALFAPCE-R0_met.fits;9.60475;26500.5;22.0991;0.170667
20230302175331992_ALFAPCE-R0_met.fits;10.2941;26497.6;65.4616;0.512
20230302175353326_ALFAPCE-R0_met.fits;9.24312;26503.4;20.4324;0.170667
20230302175406808_ALFAPCE-R0_met.fits;9.74472;26521;20.7043;1.19467
20230302175750552_ALFAPCE-R0_met.fits;9.70863;26506.3;32.5782;0.341333
20230302175822808_ALFAPCE-R0_met.fits;7.92375;26507.8;28.6982;0.170667
20230302175827928_ALFAPCE-R0_met.fits;9.99507;26515.1;48.3196;0.341333
20230302175852504_ALFAPCE-R0_met.fits;9.08317;26547.4;24.369;0.170667
20230302180238808_ALFAPCE-R0_met.fits;11.8505;26545.9;34.8705;0.512
20230302180611288_ALFAPCE-R0_met.fits;9.16715;26491.7;29.6331;0.341333
20230302180629891_ALFAPCE-R0_met.fits;7.79702;26516.6;20.1765;0.341333
20230302180923630_ALFAPCE-R0_met.fits;10.4356;26510.7;25.1968;0.170667
20230302181258158_ALFAPCE-R0_met.fits;10.7706;26502;22.1519;0.170667
20230302181521006_ALFAPCE-R0_met.fits;10.2078;26532.7;155.083;0.341333
20230302181604184_ALFAPCE-R0_met.fits;9.78808;26518.1;27.9654;0.341333
20230302181732248_ALFAPCE-R0_met.fits;9.62763;26513.7;72.7491;0.341333
20230302181925059_ALFAPCE-R0_met.fits;8.18447;26513.7;16.5204;0.170667
20230302182335598_ALFAPCE-R0_met.fits;9.01495;26513.7;42.4305;0.341333
20230302182404611_ALFAPCE-R0_met.fits;9.66658;26512.2;24.458;0.170667
