# file name; noise; peak f.; mag.; duration
20230302213050755_ALFAPCE-R0_met.fits;12.1106;26485.8;33.1677;0.341333
20230302213053144_ALFAPCE-R0_met.fits;11.106;26547.4;22.5336;0.170667
20230302213056046_ALFAPCE-R0_met.fits;11.3759;26531.2;23.0523;0.170667
20230302213101507_ALFAPCE-R0_met.fits;11.7711;26545.9;23.8745;3.41333
20230302213108675_ALFAPCE-R0_met.fits;14.4346;26472.7;29.161;0.853333
20230302213742915_ALFAPCE-R0_met.fits;9.40423;26502;20.9465;0.341333
20230302213902616_ALFAPCE-R0_met.fits;12.3656;26547.4;33.4005;0.170667
20230302213904835_ALFAPCE-R0_met.fits;11.1468;26547.4;33.38;1.19467
20230302213943576_ALFAPCE-R0_met.fits;10.1911;26500.5;21.0013;1.36533
20230302213947160_ALFAPCE-R0_met.fits;10.039;26528.3;34.9583;16.2133
20230302214007640_ALFAPCE-R0_met.fits;26.3056;26455.1;59.7967;6.144
20230302214220931_ALFAPCE-R0_met.fits;30.2388;26481.4;61.5858;0.170667
20230302214233902_ALFAPCE-R0_met.fits;27.7211;26519.5;60.9101;1.536
20230302214241411_ALFAPCE-R0_met.fits;16.6962;26450.7;66.0007;3.584
20230302214250798_ALFAPCE-R0_met.fits;9.17494;26485.8;20.42;11.776
20230302214346264_ALFAPCE-R0_met.fits;9.74082;26540;20.7023;0.341333
20230302214351214_ALFAPCE-R0_met.fits;9.01633;26462.4;18.3077;0.170667
20230302214356675_ALFAPCE-R0_met.fits;10.007;26458;20.6703;0.170667
20230302214414424_ALFAPCE-R0_met.fits;12.8941;26503.4;28.0926;0.170667
20230302214607576_ALFAPCE-R0_met.fits;11.1332;26487.3;27.2582;0.170667
20230302214725230_ALFAPCE-R0_met.fits;15.7294;26494.6;39.3007;11.6053
20230302214744856_ALFAPCE-R0_met.fits;43.7277;26450.7;118.918;0.512
20230302214840835_ALFAPCE-R0_met.fits;16.0029;26547.4;50.395;0.170667
20230302214911384_ALFAPCE-R0_met.fits;12.147;26472.7;31.1665;0.341333
20230302214933571_ALFAPCE-R0_met.fits;21.2439;26541.5;50.1049;0.170667
20230302215012995_ALFAPCE-R0_met.fits;23.8136;26493.2;76.8417;2.048
20230302215018456_ALFAPCE-R0_met.fits;22.2036;26531.2;54.0052;1.70667
20230302215148398_ALFAPCE-R0_met.fits;28.6481;26493.2;59.3173;2.38933
20230302215154542_ALFAPCE-R0_met.fits;27.9253;26478.5;77.343;0.170667
20230302215326190_ALFAPCE-R0_met.fits;25.045;26512.2;51.1076;0.170667
20230302215847726_ALFAPCE-R0_met.fits;46.5247;26503.4;104.073;0.853333
20230302215950872_ALFAPCE-R0_met.fits;164.973;26466.8;347.762;11.776
20230302220125934_ALFAPCE-R0_met.fits;28.5573;26500.5;80.3126;8.53333
20230302220243758_ALFAPCE-R0_met.fits;9.0516;26496.1;20.0999;1.024
20230302220246830_ALFAPCE-R0_met.fits;9.85648;26523.9;21.1892;2.38933
20230302220254168_ALFAPCE-R0_met.fits;22.5206;26526.9;52.3429;0.170667
20230302220256728_ALFAPCE-R0_met.fits;14.647;26506.3;35.8975;0.170667
20230302220306456_ALFAPCE-R0_met.fits;13.75;26528.3;31.7008;0.170667
20230302220310382_ALFAPCE-R0_met.fits;21.0694;26455.1;42.9753;0.682667
20230302220356632_ALFAPCE-R0_met.fits;10.349;26493.2;21.6078;0.170667
20230302220405166_ALFAPCE-R0_met.fits;15.9252;26500.5;31.9362;0.512
20230302220422915_ALFAPCE-R0_met.fits;17.988;26475.6;43.2264;0.170667
20230302220442883_ALFAPCE-R0_met.fits;9.26542;26487.3;18.6689;0.170667
20230302220449198_ALFAPCE-R0_met.fits;21.4978;26453.6;48.0419;0.170667
20230302220558147_ALFAPCE-R0_met.fits;9.64619;26506.3;32.3585;0.170667
20230302220734744_ALFAPCE-R0_met.fits;24.2621;26521;50.3556;11.9467
20230302220930968_ALFAPCE-R0_met.fits;13.6488;26474.1;27.5506;0.170667
20230302220952814_ALFAPCE-R0_met.fits;18.2735;26474.1;37.8337;0.170667
20230302221041624_ALFAPCE-R0_met.fits;18.7592;26547.4;58.9712;2.73067
20230302221050840_ALFAPCE-R0_met.fits;20.5043;26518.1;74.0234;7.168
20230302221110126_ALFAPCE-R0_met.fits;22.7876;26497.6;66.6174;4.608
20230302221124803_ALFAPCE-R0_met.fits;37.7353;26459.5;83.6245;0.341333
20230302221200984_ALFAPCE-R0_met.fits;10.2552;26480;23.7822;0.170667
20230302221246382_ALFAPCE-R0_met.fits;27.1525;26458;63.2498;0.170667
20230302221253038_ALFAPCE-R0_met.fits;19.8737;26519.5;48.1762;0.170667
20230302221304472_ALFAPCE-R0_met.fits;11.0789;26499;26.82;0.170667
20230302221307203_ALFAPCE-R0_met.fits;39.8722;26515.1;83.9376;0.170667
20230302221310787_ALFAPCE-R0_met.fits;25.7634;26544.4;62.2756;0.170667
20230302221316931_ALFAPCE-R0_met.fits;26.4295;26547.4;53.8088;0.170667
20230302221325635_ALFAPCE-R0_met.fits;28.2029;26532.7;61.4861;0.170667
20230302221329560_ALFAPCE-R0_met.fits;19.4021;26529.8;43.7557;0.341333
20230302221413251_ALFAPCE-R0_met.fits;45.0863;26543;100.682;0.170667
20230302221433731_ALFAPCE-R0_met.fits;50.46;26545.9;101.734;0.170667
20230302221455918_ALFAPCE-R0_met.fits;27.6251;26494.6;83.0529;0.341333
20230302221501208_ALFAPCE-R0_met.fits;15.2838;26453.6;40.9473;1.70667
20230302221512302_ALFAPCE-R0_met.fits;43.3513;26534.2;90.294;1.36533
20230302221527832_ALFAPCE-R0_met.fits;48.0715;26465.3;130.374;0.170667
20230302221622104_ALFAPCE-R0_met.fits;10.2212;26510.7;59.9326;0.341333
20230302221637976_ALFAPCE-R0_met.fits;42.9654;26526.9;122.498;2.21867
20230302221643779_ALFAPCE-R0_met.fits;10.0696;26475.6;42.8823;0.512
20230302221647022_ALFAPCE-R0_met.fits;12.7832;26502;101.4;33.1093
20230302221722520_ALFAPCE-R0_met.fits;134.405;26513.7;584.904;0.512
20230302221725251_ALFAPCE-R0_met.fits;92.1713;26535.6;473.255;2.90133
20230302221730200_ALFAPCE-R0_met.fits;217.602;26469.7;611.857;0.341333
20230302221739246_ALFAPCE-R0_met.fits;72.23;26455.1;157.415;0.170667
20230302221821400_ALFAPCE-R0_met.fits;31.4036;26513.7;63.277;0.170667
20230302221826008_ALFAPCE-R0_met.fits;34.5035;26491.7;78.5834;0.170667
20230302221830104_ALFAPCE-R0_met.fits;59.4851;26480;120.003;0.170667
20230302221837955_ALFAPCE-R0_met.fits;66.8786;26503.4;134.618;0.170667
20230302221846318_ALFAPCE-R0_met.fits;71.1867;26458;168.362;0.170667
20230302221855704_ALFAPCE-R0_met.fits;83.6992;26453.6;180.782;0.341333
20230302221859118_ALFAPCE-R0_met.fits;67.7838;26455.1;139.129;0.170667
20230302221912088_ALFAPCE-R0_met.fits;88.4544;26449.2;177.571;0.170667
20230302221931374_ALFAPCE-R0_met.fits;14.8565;26521;32.3092;0.170667
20230302221934616_ALFAPCE-R0_met.fits;71.745;26481.4;143.659;1.19467
20230302221953390_ALFAPCE-R0_met.fits;35.0859;26456.5;113.142;0.170667
20230302222002606_ALFAPCE-R0_met.fits;60.3075;26510.7;162.495;0.170667
20230302222058584_ALFAPCE-R0_met.fits;21.33;26523.9;51.6254;3.92533
20230302222104899_ALFAPCE-R0_met.fits;41.2173;26482.9;93.7246;0.170667
20230302222142446_ALFAPCE-R0_met.fits;82.7078;26522.5;190.538;1.36533
20230302222150638_ALFAPCE-R0_met.fits;20.4064;26540;52.4605;0.170667
20230302222153539_ALFAPCE-R0_met.fits;19.7085;26532.7;40.1723;1.70667
20230302222204120_ALFAPCE-R0_met.fits;14.0319;26519.5;43.7805;4.77867
20230302222210776_ALFAPCE-R0_met.fits;17.8084;26541.5;47.7716;0.170667
20230302222213166_ALFAPCE-R0_met.fits;90.77;26491.7;228.632;1.70667
20230302222219822_ALFAPCE-R0_met.fits;53.3961;26534.2;117.634;2.21867
20230302222229379_ALFAPCE-R0_met.fits;211.144;26538.6;673.881;5.29067
20230302222239107_ALFAPCE-R0_met.fits;99.2337;26547.4;215.432;0.170667
20230302222241155_ALFAPCE-R0_met.fits;31.5997;26540;68.4945;0.170667
20230302222243886_ALFAPCE-R0_met.fits;41.3465;26460.9;123.864;5.632
20230302222253102_ALFAPCE-R0_met.fits;15.7308;26493.2;114.046;0.512
20230302222257368_ALFAPCE-R0_met.fits;24.051;26541.5;139.776;23.2107
20230302222328600_ALFAPCE-R0_met.fits;18.9571;26531.2;62.7792;2.048
20230302222334232_ALFAPCE-R0_met.fits;13.5321;26522.5;38.9495;0.170667
20230302222458200_ALFAPCE-R0_met.fits;133.342;26456.5;356.49;0.170667
20230302222502979_ALFAPCE-R0_met.fits;120.811;26515.1;265.76;0.341333
