# file name; noise; peak f.; mag.; duration
20230717014536083_ALFAPCE-R0_met.fits;17.3874;26459.5;79.6829;0.341333
20230717014920510_ALFAPCE-R0_met.fits;66.9023;26482.9;171.549;0.170667
20230717015215785_ALFAPCE-R0_met.fits;17.4817;26480;35.5326;0.170667
20230717015658750_ALFAPCE-R0_met.fits;14.6511;26475.6;51.0041;0.170667
20230717015925694_ALFAPCE-R0_met.fits;41.5712;26521;83.9969;0.170667
20230717015958291_ALFAPCE-R0_met.fits;34.1089;26506.3;71.3549;0.170667
20230717020000681_ALFAPCE-R0_met.fits;34.9157;26531.2;71.6109;0.170667
20230717020008019_ALFAPCE-R0_met.fits;17.9976;26487.3;75.4206;0.341333
20230717020034814_ALFAPCE-R0_met.fits;30.9995;26535.6;81.1952;0.170667
20230717020038227_ALFAPCE-R0_met.fits;31.3338;26490.2;139.556;0.341333
20230717020013310_ALFAPCE-R0_snap.fits;56.7014;26547.4;68.228;0
20230717020113385_ALFAPCE-R0_snap.fits;65.5165;26523.9;39.5101;0
20230717020213459_ALFAPCE-R0_snap.fits;22.544;26462.4;20.0306;0
20230717020318825_ALFAPCE-R0_met.fits;15.4848;26515.1;151.525;0.341333
20230717020348691_ALFAPCE-R0_met.fits;10.1753;26518.1;29.6875;0.853333
20230717020313534_ALFAPCE-R0_snap.fits;61.2322;26463.9;58.622;0
20230717020439891_ALFAPCE-R0_met.fits;16.8032;26499;37.4332;0.170667
20230717020413609_ALFAPCE-R0_snap.fits;19.6212;26516.6;17.284;0
20230717020513683_ALFAPCE-R0_snap.fits;22.9653;26485.8;14.887;0
20230717020640723_ALFAPCE-R0_met.fits;12.2971;26482.9;25.2916;0.170667
20230717020644478_ALFAPCE-R0_met.fits;9.44536;26475.6;27.9157;0.170667
20230717020613758_ALFAPCE-R0_snap.fits;48.7183;26490.2;69.1512;0
20230717020721001_ALFAPCE-R0_met.fits;24.8091;26455.1;62.9052;0.170667
20230717020713833_ALFAPCE-R0_snap.fits;18.4203;26481.4;26.2597;0
20230717020813907_ALFAPCE-R0_snap.fits;50.3933;26452.1;71.8209;0
20230717020913982_ALFAPCE-R0_snap.fits;17.1544;26466.8;17.7024;0
20230717021014057_ALFAPCE-R0_snap.fits;49.3025;26544.4;63.343;0
20230717021114131_ALFAPCE-R0_snap.fits;12.3253;26526.9;11.3702;0
20230717021227006_ALFAPCE-R0_met.fits;37.0656;26535.6;74.3553;0.170667
20230717021238611_ALFAPCE-R0_met.fits;21.8552;26540;44.5088;0.170667
20230717021258750_ALFAPCE-R0_met.fits;21.8373;26547.4;57.6357;0.170667
20230717021214206_ALFAPCE-R0_snap.fits;17.0425;26521;20.0744;0
20230717021316499_ALFAPCE-R0_met.fits;23.5232;26541.5;60.0216;0.170667
20230717021340051_ALFAPCE-R0_met.fits;25.9477;26482.9;55.7672;0.170667
20230717021314281_ALFAPCE-R0_snap.fits;12.672;26519.5;10.3859;0
20230717021418281_ALFAPCE-R0_met.fits;26.9667;26535.6;70.7915;0.341333
20230717021444051_ALFAPCE-R0_met.fits;26.2241;26531.2;71.3597;0.170667
20230717021446953_ALFAPCE-R0_met.fits;25.2826;26450.7;57.7391;0.170667
20230717021504702_ALFAPCE-R0_met.fits;19.7655;26477.1;46.1887;0.341333
20230717021414355_ALFAPCE-R0_snap.fits;19.3646;26481.4;15.62;0
20230717021514430_ALFAPCE-R0_snap.fits;38.7204;26525.4;52.2437;0
20230717021644542_ALFAPCE-R0_met.fits;28.13;26488.8;73.7442;0.170667
20230717021614505_ALFAPCE-R0_snap.fits;13.6878;26504.9;9.86666;0
20230717021739155_ALFAPCE-R0_met.fits;18.4403;26547.4;46.1409;1.536
20230717021746153_ALFAPCE-R0_met.fits;48.6814;26537.1;111.349;0.170667
20230717021758441_ALFAPCE-R0_met.fits;65.5243;26532.7;160.714;0.170667
20230717021800659_ALFAPCE-R0_met.fits;24.1322;26523.9;52.3515;1.024
20230717021804073_ALFAPCE-R0_met.fits;38.1998;26547.4;96.6406;1.19467
20230717021807486_ALFAPCE-R0_met.fits;25.6116;26496.1;51.4349;0.170667
20230717021714579_ALFAPCE-R0_snap.fits;17.8453;26535.6;17.8491;0
20230717021810046_ALFAPCE-R0_met.fits;18.0435;26528.3;37.7746;2.21867
20230717021817385_ALFAPCE-R0_met.fits;27.8717;26544.4;65.8997;0.170667
20230717021820798_ALFAPCE-R0_met.fits;25.0541;26544.4;103.032;1.19467
20230717021825065_ALFAPCE-R0_met.fits;25.5596;26518.1;64.8001;2.90133
20230717021832062_ALFAPCE-R0_met.fits;19.4229;26493.2;63.2468;8.87467
20230717021843326_ALFAPCE-R0_met.fits;40.8311;26512.2;82.6733;1.536
20230717021814654_ALFAPCE-R0_snap.fits;54.6738;26547.4;141.891;0
20230717021911998_ALFAPCE-R0_met.fits;57.2319;26518.1;117.626;1.19467
20230717021917289_ALFAPCE-R0_met.fits;54.0847;26515.1;145.592;1.024
20230717021922921_ALFAPCE-R0_met.fits;42.7209;26516.6;138.473;1.19467
20230717021925993_ALFAPCE-R0_met.fits;16.1563;26484.4;42.7083;0.341333
20230717021928553_ALFAPCE-R0_met.fits;43.1496;26502;104.633;1.19467
20230717021937086_ALFAPCE-R0_met.fits;20.6271;26525.4;91.0962;1.19467
20230717021940329_ALFAPCE-R0_met.fits;26.639;26472.7;57.1906;1.19467
20230717021943571_ALFAPCE-R0_met.fits;34.4568;26518.1;76.1857;1.024
20230717021947667_ALFAPCE-R0_met.fits;22.6706;26482.9;58.9785;0.170667
20230717021953129_ALFAPCE-R0_met.fits;39.9982;26537.1;108.805;0.341333
20230717021955689_ALFAPCE-R0_met.fits;40.6183;26512.2;94.0872;0.170667
20230717021959443_ALFAPCE-R0_met.fits;21.7954;26545.9;44.4784;0.341333
20230717021914729_ALFAPCE-R0_snap.fits;11.3172;26519.5;10.5267;0
20230717022018899_ALFAPCE-R0_met.fits;16.9181;26510.7;48.6083;0.341333
20230717022036478_ALFAPCE-R0_met.fits;23.2842;26547.4;58.7072;0.682667
20230717022039721_ALFAPCE-R0_met.fits;18.8678;26528.3;52.479;0.853333
20230717022014803_ALFAPCE-R0_snap.fits;14.2839;26452.1;16.7828;0
20230717022204542_ALFAPCE-R0_met.fits;33.219;26449.2;67.1879;0.170667
20230717022114878_ALFAPCE-R0_snap.fits;12.4338;26469.7;10.9259;0
20230717022230142_ALFAPCE-R0_met.fits;41.4978;26545.9;92.7829;0.853333
20230717022233897_ALFAPCE-R0_met.fits;48.2599;26460.9;109.78;0.682667
20230717022237310_ALFAPCE-R0_met.fits;77.372;26519.5;164.37;4.94933
20230717022246014_ALFAPCE-R0_met.fits;63.7324;26452.1;137.7;7.85067
20230717022257790_ALFAPCE-R0_met.fits;49.2701;26474.1;120.475;8.704
20230717022310419_ALFAPCE-R0_met.fits;44.8629;26538.6;105.868;0.170667
20230717022214953_ALFAPCE-R0_snap.fits;16.3391;26509.3;15.5685;0
20230717022316734_ALFAPCE-R0_met.fits;49.1447;26540;100.469;0.512
20230717022320830_ALFAPCE-R0_met.fits;35.6372;26458;72.5911;2.56
20230717022326803_ALFAPCE-R0_met.fits;49.8782;26531.2;110.936;1.19467
20230717022332947_ALFAPCE-R0_met.fits;33.3777;26531.2;69.2469;1.19467
20230717022341310_ALFAPCE-R0_met.fits;50.4897;26478.5;106.331;0.170667
20230717022349161_ALFAPCE-R0_met.fits;64.3946;26465.3;135.672;0.170667
20230717022401278_ALFAPCE-R0_met.fits;28.0518;26462.4;82.9192;3.072
20230717022408787_ALFAPCE-R0_met.fits;44.5028;26541.5;102.939;0.170667
20230717022315027_ALFAPCE-R0_snap.fits;46.3027;26487.3;46.5984;0
20230717022422611_ALFAPCE-R0_met.fits;54.1002;26496.1;131.672;0.170667
20230717022428073_ALFAPCE-R0_met.fits;60.3398;26532.7;148.583;2.38933
20230717022438995_ALFAPCE-R0_met.fits;39.1849;26547.4;86.5349;0.341333
20230717022443774_ALFAPCE-R0_met.fits;43.5139;26515.1;109.927;0.170667
20230717022449747_ALFAPCE-R0_met.fits;12.7853;26499;52.6535;0.341333
20230717022502889_ALFAPCE-R0_met.fits;52.9666;26456.5;115.534;0.170667
20230717022415102_ALFAPCE-R0_snap.fits;42.5439;26449.2;80.5856;0
20230717022515177_ALFAPCE-R0_snap.fits;48.049;26516.6;61.028;0
20230717022640169_ALFAPCE-R0_met.fits;36.3242;26537.1;76.9441;0.170667
20230717022615251_ALFAPCE-R0_snap.fits;12.7513;26525.4;9.73052;0
20230717022715326_ALFAPCE-R0_snap.fits;14.2708;26544.4;15.891;0
20230717022815401_ALFAPCE-R0_snap.fits;17.1352;26544.4;16.461;0
20230717022915475_ALFAPCE-R0_snap.fits;10.791;26507.8;7.22064;0
20230717023045075_ALFAPCE-R0_met.fits;34.0049;26512.2;71.94;0.170667
20230717023015550_ALFAPCE-R0_snap.fits;13.5643;26545.9;19.3093;0
20230717023120915_ALFAPCE-R0_met.fits;49.6225;26531.2;119.62;0.170667
20230717023115625_ALFAPCE-R0_snap.fits;11.1185;26541.5;9.50478;0
20230717023310995_ALFAPCE-R0_met.fits;11.243;26522.5;26.5362;0.170667
20230717023215699_ALFAPCE-R0_snap.fits;17.6426;26463.9;16.3923;0
20230717023348883_ALFAPCE-R0_met.fits;55.2632;26529.8;116.848;3.75467
20230717023401001_ALFAPCE-R0_met.fits;48.3956;26459.5;111.84;0.170667
20230717023315774_ALFAPCE-R0_snap.fits;79.5703;26459.5;95.9892;0
20230717023411241_ALFAPCE-R0_met.fits;57.1909;26529.8;139.627;2.90133
20230717023417897_ALFAPCE-R0_met.fits;51.5129;26463.9;151.272;0.170667
20230717023421139_ALFAPCE-R0_met.fits;35.2685;26458;71.1286;2.56
20230717023427625_ALFAPCE-R0_met.fits;13.9705;26484.4;47.2813;10.24
20230717023440254_ALFAPCE-R0_met.fits;25.1446;26523.9;83.951;0.170667
20230717023443838_ALFAPCE-R0_met.fits;41.4141;26537.1;98.2537;3.75467
20230717023451347_ALFAPCE-R0_met.fits;37.4236;26503.4;81.4265;5.29067
20230717023415849_ALFAPCE-R0_snap.fits;24.3714;26484.4;53.7315;0
20230717023503123_ALFAPCE-R0_met.fits;21.8505;26544.4;58.8415;11.776
20230717023521214_ALFAPCE-R0_met.fits;25.2351;26545.9;63.7187;1.70667
20230717023526505_ALFAPCE-R0_met.fits;21.8097;26545.9;66.7675;0.170667
20230717023535550_ALFAPCE-R0_met.fits;25.4071;26499;56.8467;0.170667
20230717023544254_ALFAPCE-R0_met.fits;18.2374;26523.9;54.4782;0.170667
20230717023553641_ALFAPCE-R0_met.fits;25.3987;26525.4;52.9456;0.341333
20230717023600809_ALFAPCE-R0_met.fits;26.1936;26452.1;74.6539;0.170667
20230717023607123_ALFAPCE-R0_met.fits;15.1564;26538.6;31.5987;0.341333
20230717023611219_ALFAPCE-R0_met.fits;26.0468;26487.3;73.4286;0.341333
20230717023515923_ALFAPCE-R0_snap.fits;25.3833;26512.2;29.9744;0
20230717023615145_ALFAPCE-R0_met.fits;23.9365;26528.3;48.3671;1.70667
20230717023632211_ALFAPCE-R0_met.fits;18.1158;26529.8;72.5893;0.341333
20230717023645865_ALFAPCE-R0_met.fits;28.1791;26534.2;61.6515;0.170667
20230717023652521_ALFAPCE-R0_met.fits;21.9374;26538.6;46.2336;0.341333
20230717023654739_ALFAPCE-R0_met.fits;18.6521;26544.4;45.7163;0.341333
20230717023615998_ALFAPCE-R0_snap.fits;38.6324;26534.2;38.5212;0
20230717023711635_ALFAPCE-R0_met.fits;52.2889;26547.4;123.382;1.87733
20230717023744745_ALFAPCE-R0_met.fits;20.1951;26449.2;41.061;1.70667
20230717023716073_ALFAPCE-R0_snap.fits;11.7674;26463.9;9.78766;0
20230717023816147_ALFAPCE-R0_snap.fits;55.3222;26544.4;75.146;0
20230717023929022_ALFAPCE-R0_met.fits;20.537;26471.2;46.614;2.048
20230717023944041_ALFAPCE-R0_met.fits;41.1303;26529.8;86.0843;0.170667
20230717023951891_ALFAPCE-R0_met.fits;22.0099;26475.6;44.0997;0.170667
20230717024011518_ALFAPCE-R0_met.fits;20.0411;26523.9;40.6782;0.170667
20230717023916222_ALFAPCE-R0_snap.fits;12.1685;26522.5;9.57811;0
20230717024101011_ALFAPCE-R0_met.fits;18.5047;26507.8;38.1958;0.170667
20230717024016297_ALFAPCE-R0_snap.fits;54.9711;26452.1;71.3047;0
20230717024116371_ALFAPCE-R0_snap.fits;49.8038;26496.1;64.8853;0
20230717024216446_ALFAPCE-R0_snap.fits;10.0727;26503.4;9.72519;0
20230717024316521_ALFAPCE-R0_snap.fits;15.4629;26488.8;20.3063;0
20230717024416595_ALFAPCE-R0_snap.fits;54.8246;26541.5;58.4463;0
20230717024516670_ALFAPCE-R0_snap.fits;47.9749;26449.2;54.3103;0
20230717024616745_ALFAPCE-R0_snap.fits;58.7048;26525.4;82.5087;0
20230717024716819_ALFAPCE-R0_snap.fits;11.3177;26491.7;12.2255;0
20230717024816894_ALFAPCE-R0_snap.fits;37.3295;26531.2;55.8622;0
20230717024916969_ALFAPCE-R0_snap.fits;13.7855;26518.1;17.9542;0
20230717025017043_ALFAPCE-R0_snap.fits;10.0752;26518.1;8.70754;0
20230717025117118_ALFAPCE-R0_snap.fits;39.0732;26545.9;64.1273;0
20230717025217193_ALFAPCE-R0_snap.fits;40.1364;26506.3;42.2652;0
20230717025317267_ALFAPCE-R0_snap.fits;44.2681;26523.9;45.5876;0
20230717025417342_ALFAPCE-R0_snap.fits;33.474;26512.2;36.8915;0
20230717025517417_ALFAPCE-R0_snap.fits;48.2161;26518.1;40.5446;0
20230717025617491_ALFAPCE-R0_snap.fits;52.3143;26540;46.3245;0
20230717025717566_ALFAPCE-R0_snap.fits;12.421;26474.1;13.1286;0
20230717025817641_ALFAPCE-R0_snap.fits;22.799;26545.9;30.4243;0
20230717025917715_ALFAPCE-R0_snap.fits;45.3054;26507.8;46.5858;0
