# file name; noise; peak f.; mag.; duration
20230302132619907_ALFAPCE-R0_met.fits;13.6566;26477.1;28.7895;0.341333
20230302132626563_ALFAPCE-R0_met.fits;37.6139;26481.4;77.9912;0.170667
20230302132630659_ALFAPCE-R0_met.fits;11.1969;26547.4;26.0822;0.170667
20230302132645678_ALFAPCE-R0_met.fits;12.7617;26503.4;28.5461;0.170667
20230302132701208_ALFAPCE-R0_met.fits;39.7579;26466.8;92.3019;0.170667
20230302132727832_ALFAPCE-R0_met.fits;34.5687;26510.7;81.1578;0.170667
20230302132730904_ALFAPCE-R0_met.fits;20.6121;26547.4;84.5097;1.024
20230302132734318_ALFAPCE-R0_met.fits;22.7289;26545.9;68.1507;0.170667
20230302132752579_ALFAPCE-R0_met.fits;10.4915;26493.2;22.8965;0.170667
20230302132844632_ALFAPCE-R0_met.fits;11.7767;26515.1;29.6111;1.536
20230302132849070_ALFAPCE-R0_met.fits;10.2225;26484.4;22.7663;1.87733
20230302132855896_ALFAPCE-R0_met.fits;10.3152;26455.1;28.1507;0.170667
20230302132932248_ALFAPCE-R0_met.fits;7.99151;26499;22.2287;0.170667
20230302133012014_ALFAPCE-R0_met.fits;8.2071;26497.6;31.0059;0.170667
20230302133104750_ALFAPCE-R0_met.fits;16.0002;26485.8;41.5667;1.024
20230302133201070_ALFAPCE-R0_met.fits;9.13989;26513.7;21.7442;0.170667
20230302133214723_ALFAPCE-R0_met.fits;13.0726;26541.5;28.6306;1.70667
20230302133339886_ALFAPCE-R0_met.fits;8.08022;26512.2;17.9407;0.170667
20230302133357635_ALFAPCE-R0_met.fits;14.7146;26491.7;32.9646;0.170667
20230302133359683_ALFAPCE-R0_met.fits;14.6563;26547.4;31.4124;8.704
20230302133458904_ALFAPCE-R0_met.fits;13.341;26545.9;29.9208;0.512
20230302133524504_ALFAPCE-R0_met.fits;31.3027;26513.7;71.1731;0.682667
20230302133530990_ALFAPCE-R0_met.fits;45.1682;26534.2;105.932;0.170667
20230302133931800_ALFAPCE-R0_met.fits;15.2727;26475.6;34.7642;0.341333
20230302134039384_ALFAPCE-R0_met.fits;25.3007;26462.4;54.5743;0.341333
20230302134057646_ALFAPCE-R0_met.fits;11.2425;26506.3;38.1518;0.341333
20230302134125464_ALFAPCE-R0_met.fits;29.8713;26545.9;68.0852;3.92533
20230302134131608_ALFAPCE-R0_met.fits;36.4404;26472.7;76.3804;2.38933
20230302134154307_ALFAPCE-R0_met.fits;11.2398;26453.6;23.0082;1.36533
20230302134234584_ALFAPCE-R0_met.fits;54.8964;26472.7;110.661;1.87733
20230302134241070_ALFAPCE-R0_met.fits;25.2524;26509.3;59.4437;4.26667
20230302134247555_ALFAPCE-R0_met.fits;23.1219;26482.9;63.2787;0.853333
20230302134250968_ALFAPCE-R0_met.fits;9.70894;26537.1;22.0115;0.170667
20230302134442243_ALFAPCE-R0_met.fits;22.2077;26510.7;73.3903;0.682667
20230302134444974_ALFAPCE-R0_met.fits;16.5337;26487.3;46.6905;0.170667
20230302134611331_ALFAPCE-R0_met.fits;8.98723;26499;24.8762;0.341333
20230302134622424_ALFAPCE-R0_met.fits;10.2667;26462.4;21.7277;0.170667
20230302134624814_ALFAPCE-R0_met.fits;10.3426;26485.8;25.2258;0.170667
20230302134656558_ALFAPCE-R0_met.fits;9.08541;26481.4;18.8519;0.341333
20230302134707139_ALFAPCE-R0_met.fits;9.16994;26487.3;27.6581;0.341333
20230302134829571_ALFAPCE-R0_met.fits;9.93853;26523.9;21.2969;0.341333
20230302134855512_ALFAPCE-R0_met.fits;8.83206;26506.3;18.6625;0.341333
20230302134935960_ALFAPCE-R0_met.fits;10.132;26500.5;22.4478;0.512
20230302135003267_ALFAPCE-R0_met.fits;9.08787;26496.1;20.6179;0.170667
20230302135030915_ALFAPCE-R0_met.fits;9.75477;26528.3;21.7488;0.170667
20230302135303320_ALFAPCE-R0_met.fits;10.0236;26497.6;23.851;0.170667
20230302140039683_ALFAPCE-R0_met.fits;10.9752;26490.2;35.3538;0.512
20230302140123886_ALFAPCE-R0_met.fits;10.0696;26472.7;62.7888;0.512
20230302140225667_ALFAPCE-R0_met.fits;10.313;26502;39.1079;0.170667
20230302140317379_ALFAPCE-R0_met.fits;10.2457;26503.4;25.0375;0.512
20230302140408920_ALFAPCE-R0_met.fits;9.78091;26515.1;22.9794;0.170667
20230302140527256_ALFAPCE-R0_met.fits;168.509;26450.7;722.314;16.896
20230302140546371_ALFAPCE-R0_met.fits;16.9937;26526.9;36.3993;0.170667
20230302140626307_ALFAPCE-R0_met.fits;10.1752;26503.4;21.4788;0.170667
20230302140632963_ALFAPCE-R0_met.fits;10.6492;26507.8;27.4714;0.170667
20230302140739694_ALFAPCE-R0_met.fits;10.0218;26502;20.1077;0.170667
20230302140743107_ALFAPCE-R0_met.fits;9.68282;26500.5;21.1068;0.170667
20230302140951278_ALFAPCE-R0_met.fits;9.64849;26491.7;20.9675;0.170667
20230302141054766_ALFAPCE-R0_met.fits;10.4552;26513.7;49.8105;0.341333
20230302141447896_ALFAPCE-R0_met.fits;8.41272;26497.6;27.8095;0.170667
20230302141705112_ALFAPCE-R0_met.fits;9.57213;26499;20.0087;0.170667
20230302142105752_ALFAPCE-R0_met.fits;9.52462;26503.4;41.9566;0.341333
20230302142124184_ALFAPCE-R0_met.fits;8.92678;26484.4;35.6107;0.341333
20230302142444718_ALFAPCE-R0_met.fits;9.59758;26538.6;32.8042;0.170667
