# file name; noise; peak f.; mag.; duration
20230717034529513_ALFAPCE-R0_met.fits;15.4592;26540;33.3629;3.75467
20230717034538217_ALFAPCE-R0_met.fits;14.1221;26463.9;49.4563;0.341333
20230717035126377_ALFAPCE-R0_met.fits;12.597;26478.5;33.5483;0.341333
20230717035153001_ALFAPCE-R0_met.fits;18.6874;26523.9;43.8066;2.38933
20230717035204947_ALFAPCE-R0_met.fits;34.022;26513.7;91.3097;1.536
20230717035209385_ALFAPCE-R0_met.fits;79.7729;26449.2;200.094;5.12
20230717035218259_ALFAPCE-R0_met.fits;27.8682;26465.3;87.7111;1.19467
20230717035225769_ALFAPCE-R0_met.fits;50.1062;26512.2;144.958;0.170667
20230717035243518_ALFAPCE-R0_met.fits;28.7847;26545.9;92.6816;0.170667
20230717035422846_ALFAPCE-R0_met.fits;10.521;26487.3;22.489;0.170667
20230717035505001_ALFAPCE-R0_met.fits;29.4289;26487.3;63.3763;0.170667
20230717035513705_ALFAPCE-R0_met.fits;11.3677;26463.9;26.5981;0.170667
20230717035523433_ALFAPCE-R0_met.fits;24.5299;26490.2;49.5218;0.170667
20230717035549886_ALFAPCE-R0_met.fits;24.9535;26519.5;52.4532;0.341333
20230717035626921_ALFAPCE-R0_met.fits;12.6875;26463.9;27.3873;0.170667
20230717035636307_ALFAPCE-R0_met.fits;19.044;26465.3;38.9515;1.36533
20230717035641257_ALFAPCE-R0_met.fits;18.7614;26468.3;40.3076;1.36533
20230717035644499_ALFAPCE-R0_met.fits;22.0782;26500.5;46.1649;1.36533
20230717035648254_ALFAPCE-R0_met.fits;17.3596;26468.3;36.5994;0.170667
20230717035701907_ALFAPCE-R0_met.fits;21.1812;26494.6;44.678;1.70667
20230717035709417_ALFAPCE-R0_met.fits;17.7386;26547.4;37.3251;0.170667
20230717035711806_ALFAPCE-R0_met.fits;20.7493;26526.9;48.2727;0.170667
20230717035714878_ALFAPCE-R0_met.fits;14.7582;26452.1;43.9433;0.170667
20230717035959571_ALFAPCE-R0_met.fits;25.2226;26525.4;73.5791;0.341333
20230717040009982_ALFAPCE-R0_met.fits;25.1758;26529.8;85.1057;0.341333
20230717040013054_ALFAPCE-R0_met.fits;30.0784;26513.7;63.4274;3.24267
20230717040022441_ALFAPCE-R0_met.fits;45.0531;26499;101.008;0.170667
20230717040024659_ALFAPCE-R0_met.fits;30.0472;26450.7;112.194;0.512
20230717040027561_ALFAPCE-R0_met.fits;43.0253;26463.9;111.778;0.170667
20230717040022270_ALFAPCE-R0_snap.fits;10.5616;26469.7;9.82407;0
20230717040122345_ALFAPCE-R0_snap.fits;10.7078;26488.8;12.4428;0
20230717040227539_ALFAPCE-R0_met.fits;23.5622;26463.9;106.892;1.70667
20230717040237438_ALFAPCE-R0_met.fits;15.2558;26509.3;40.7789;1.19467
20230717040245801_ALFAPCE-R0_met.fits;17.3396;26541.5;94.9787;0.341333
20230717040250067_ALFAPCE-R0_met.fits;32.0288;26449.2;148.693;1.024
20230717040301843_ALFAPCE-R0_met.fits;31.4396;26510.7;65.9725;0.170667
20230717040222419_ALFAPCE-R0_snap.fits;23.3085;26481.4;15.7039;0
20230717040322494_ALFAPCE-R0_snap.fits;11.8402;26466.8;10.1752;0
20230717040451753_ALFAPCE-R0_met.fits;9.52766;26490.2;21.2786;0.341333
20230717040422569_ALFAPCE-R0_snap.fits;10.3642;26477.1;10.3291;0
20230717040531859_ALFAPCE-R0_met.fits;15.643;26516.6;42.8576;0.170667
20230717040534931_ALFAPCE-R0_met.fits;17.9289;26484.4;47.2607;1.024
20230717040541587_ALFAPCE-R0_met.fits;10.5043;26521;22.4576;0.341333
20230717040546537_ALFAPCE-R0_met.fits;9.11879;26494.6;20.896;0.170667
20230717040551486_ALFAPCE-R0_met.fits;13.8385;26455.1;33.7042;0.170667
20230717040558654_ALFAPCE-R0_met.fits;16.3472;26544.4;37.203;0.170667
20230717040614185_ALFAPCE-R0_met.fits;17.3601;26485.8;41.7393;0.170667
20230717040522643_ALFAPCE-R0_snap.fits;14.9543;26509.3;8.06368;0
20230717040622035_ALFAPCE-R0_met.fits;15.1636;26468.3;45.8943;0.170667
20230717040622718_ALFAPCE-R0_snap.fits;10.5122;26544.4;10.5728;0
20230717040722793_ALFAPCE-R0_snap.fits;10.7221;26493.2;11.6167;0
20230717040858025_ALFAPCE-R0_met.fits;10.6651;26480;21.7332;0.170667
20230717040822867_ALFAPCE-R0_snap.fits;12.3564;26481.4;12.6762;0
20230717041012265_ALFAPCE-R0_met.fits;10.6494;26497.6;28.5962;0.170667
20230717040922942_ALFAPCE-R0_snap.fits;12.0402;26545.9;8.06141;0
20230717041053737_ALFAPCE-R0_met.fits;10.9604;26478.5;22.9961;0.170667
20230717041023017_ALFAPCE-R0_snap.fits;10.8627;26522.5;9.89054;0
20230717041123091_ALFAPCE-R0_snap.fits;10.5916;26516.6;9.70657;0
20230717041223166_ALFAPCE-R0_snap.fits;9.77796;26547.4;8.26407;0
20230717041323241_ALFAPCE-R0_snap.fits;9.03771;26493.2;9.95685;0
20230717041423315_ALFAPCE-R0_snap.fits;11.9092;26500.5;10.1168;0
20230717041523390_ALFAPCE-R0_snap.fits;12.0279;26506.3;13.1247;0
20230717041633363_ALFAPCE-R0_met.fits;10.5574;26503.4;42.52;0.170667
20230717041645481_ALFAPCE-R0_met.fits;11.0424;26502;24.0932;0.341333
20230717041649577_ALFAPCE-R0_met.fits;11.6219;26500.5;30.6941;0.341333
20230717041716883_ALFAPCE-R0_met.fits;11.9708;26506.3;25.7161;0.170667
20230717041623465_ALFAPCE-R0_snap.fits;9.89583;26500.5;7.71376;0
20230717041744019_ALFAPCE-R0_met.fits;12.82;26497.6;26.2186;0.170667
20230717041723539_ALFAPCE-R0_snap.fits;11.3693;26490.2;9.40397;0
20230717041912083_ALFAPCE-R0_met.fits;10.2297;26506.3;40.2132;0.341333
20230717041823614_ALFAPCE-R0_snap.fits;9.91264;26468.3;9.88602;0
20230717042020009_ALFAPCE-R0_met.fits;10.21;26478.5;45.3687;0.170667
20230717041923689_ALFAPCE-R0_snap.fits;10.459;26471.2;6.77095;0
20230717042023763_ALFAPCE-R0_snap.fits;10.5501;26541.5;8.61693;0
20230717042208723_ALFAPCE-R0_met.fits;10.7971;26506.3;44.0511;0.341333
20230717042123838_ALFAPCE-R0_snap.fits;9.481;26449.2;8.27191;0
20230717042223913_ALFAPCE-R0_snap.fits;10.8981;26500.5;8.74908;0
20230717042323987_ALFAPCE-R0_snap.fits;10.78;26504.9;9.54921;0
20230717042424062_ALFAPCE-R0_snap.fits;11.3666;26469.7;7.95361;0
20230717042558270_ALFAPCE-R0_met.fits;11.9335;26478.5;29.1953;0.341333
20230717042524137_ALFAPCE-R0_snap.fits;9.62514;26484.4;8.63571;0
20230717042624211_ALFAPCE-R0_snap.fits;10.6881;26497.6;11.1346;0
20230717042724286_ALFAPCE-R0_snap.fits;13.5892;26503.4;8.72364;0
20230717042900713_ALFAPCE-R0_met.fits;11.4858;26482.9;49.7882;0.682667
20230717042824361_ALFAPCE-R0_snap.fits;10.8656;26452.1;8.9985;0
20230717042924435_ALFAPCE-R0_snap.fits;10.7774;26499;11.8763;0
20230717043024510_ALFAPCE-R0_snap.fits;9.47809;26519.5;8.66063;0
20230717043136361_ALFAPCE-R0_met.fits;10.7153;26509.3;27.3894;0.170667
20230717043142163_ALFAPCE-R0_met.fits;10.7807;26519.5;28.6839;0.512
20230717043218003_ALFAPCE-R0_met.fits;9.88772;26500.5;26.723;0.170667
20230717043124585_ALFAPCE-R0_snap.fits;10.7957;26532.7;9.27754;0
20230717043224659_ALFAPCE-R0_snap.fits;9.58878;26526.9;10.9252;0
20230717043353577_ALFAPCE-R0_met.fits;9.74806;26506.3;20.2976;0.170667
20230717043324734_ALFAPCE-R0_snap.fits;9.92722;26500.5;11.8454;0
20230717043424809_ALFAPCE-R0_snap.fits;10.4626;26538.6;8.31897;0
20230717043524883_ALFAPCE-R0_snap.fits;9.96574;26497.6;8.64538;0
20230717043624958_ALFAPCE-R0_snap.fits;9.94591;26538.6;8.46235;0
20230717043728275_ALFAPCE-R0_met.fits;10.0198;26502;22.628;0.170667
20230717043739539_ALFAPCE-R0_met.fits;11.4982;26515.1;24.8695;0.170667
20230717043725033_ALFAPCE-R0_snap.fits;9.39793;26497.6;12.5217;0
20230717043825107_ALFAPCE-R0_snap.fits;9.3222;26490.2;8.81557;0
20230717043925182_ALFAPCE-R0_snap.fits;11.042;26532.7;7.98914;0
20230717044025257_ALFAPCE-R0_snap.fits;8.74474;26519.5;8.28609;0
20230717044125331_ALFAPCE-R0_snap.fits;10.8869;26475.6;11.0638;0
20230717044225406_ALFAPCE-R0_snap.fits;9.62357;26469.7;8.46662;0
20230717044325481_ALFAPCE-R0_snap.fits;9.99075;26496.1;7.96142;0
20230717044425555_ALFAPCE-R0_snap.fits;9.77402;26497.6;9.43501;0
20230717044525630_ALFAPCE-R0_snap.fits;10.1176;26458;8.68522;0
20230717044625705_ALFAPCE-R0_snap.fits;11.7017;26537.1;7.77813;0
20230717044725779_ALFAPCE-R0_snap.fits;11.8485;26525.4;9.63587;0
20230717044825854_ALFAPCE-R0_snap.fits;8.82412;26496.1;9.67312;0
20230717044925929_ALFAPCE-R0_snap.fits;11.0592;26541.5;9.36216;0
20230717045026003_ALFAPCE-R0_snap.fits;10.7066;26496.1;7.29713;0
20230717045126078_ALFAPCE-R0_snap.fits;8.88868;26496.1;8.65484;0
20230717045226153_ALFAPCE-R0_snap.fits;8.33702;26529.8;9.40165;0
20230717045326227_ALFAPCE-R0_snap.fits;10.4477;26485.8;9.13391;0
20230717045426302_ALFAPCE-R0_snap.fits;10.7122;26504.9;10.5308;0
20230717045526377_ALFAPCE-R0_snap.fits;8.57021;26477.1;9.82332;0
20230717045626451_ALFAPCE-R0_snap.fits;9.9289;26515.1;9.25389;0
20230717045726526_ALFAPCE-R0_snap.fits;11.0715;26494.6;9.21293;0
20230717045826601_ALFAPCE-R0_snap.fits;12.3815;26485.8;9.95383;0
20230717045926675_ALFAPCE-R0_snap.fits;11.153;26500.5;12.7039;0
