# file name; noise; peak f.; mag.; duration
20230302232632110_ALFAPCE-R0_met.fits;11.0016;26512.2;26.6208;0.170667
20230302232846766_ALFAPCE-R0_met.fits;9.55889;26496.1;43.018;0.341333
20230302233013976_ALFAPCE-R0_met.fits;12.4204;26526.9;31.8171;0.170667
20230302234028718_ALFAPCE-R0_met.fits;8.46614;26506.3;19.1755;0.512
20230302234200024_ALFAPCE-R0_met.fits;10.6011;26544.4;67.6483;0.512
20230302234407171_ALFAPCE-R0_met.fits;9.23776;26500.5;27.2558;0.170667
20230302234728216_ALFAPCE-R0_met.fits;10.7257;26499;21.9275;0.341333
20230302235622403_ALFAPCE-R0_met.fits;10.5508;26528.3;21.6833;0.341333
20230303000335214_ALFAPCE-R0_met.fits;10.8067;26510.7;40.3707;0.170667
20230303000417027_ALFAPCE-R0_met.fits;12.3369;26500.5;57.0277;0.512
20230303000428291_ALFAPCE-R0_met.fits;10.13;26518.1;20.7645;0.170667
20230303000844462_ALFAPCE-R0_met.fits;11.5244;26502;33.1124;0.170667
20230303000859822_ALFAPCE-R0_met.fits;11.0791;26512.2;48.0004;0.512
20230303001008942_ALFAPCE-R0_met.fits;12.4648;26507.8;35.1361;0.341333
20230303001511022_ALFAPCE-R0_met.fits;16.1896;26497.6;37.7108;0.170667
20230303001621678_ALFAPCE-R0_met.fits;10.0162;26519.5;20.391;0.170667
20230303001750254_ALFAPCE-R0_met.fits;11.476;26502;26.3123;0.512
20230303002136558_ALFAPCE-R0_met.fits;10.8512;26496.1;22.6881;0.170667
20230303002315544_ALFAPCE-R0_met.fits;8.78452;26481.4;17.7469;0.341333
20230303002421422_ALFAPCE-R0_met.fits;9.64386;26502;94.9973;0.341333
20230303002445656_ALFAPCE-R0_met.fits;11.8532;26534.2;28.4724;1.19467
