# file name; noise; peak f.; mag.; duration
20230717024440489_ALFAPCE-R0_met.fits;26.3152;26450.7;72.6569;1.36533
20230717024446121_ALFAPCE-R0_met.fits;27.1627;26469.7;58.1914;0.170667
20230717024511209_ALFAPCE-R0_met.fits;26.3215;26531.2;82.134;0.170667
20230717024514110_ALFAPCE-R0_met.fits;41.655;26507.8;84.4587;0.170667
20230717024528105_ALFAPCE-R0_met.fits;30.7146;26475.6;62.9217;1.70667
20230717024627497_ALFAPCE-R0_met.fits;23.6072;26500.5;49.6198;2.38933
20230717024652073_ALFAPCE-R0_met.fits;34.279;26547.4;96.825;5.12
20230717024702483_ALFAPCE-R0_met.fits;24.456;26449.2;56.3974;0.170667
20230717024706579_ALFAPCE-R0_met.fits;15.8257;26544.4;38.2678;2.21867
20230717024712553_ALFAPCE-R0_met.fits;52.8489;26547.4;120.332;0.170667
20230717024714601_ALFAPCE-R0_met.fits;54.4679;26544.4;112.007;1.024
20230717024718014_ALFAPCE-R0_met.fits;20.9268;26545.9;49.0622;1.36533
20230717024729790_ALFAPCE-R0_met.fits;41.8055;26480;110.426;0.170667
20230717024736787_ALFAPCE-R0_met.fits;24.9606;26516.6;60.857;0.170667
20230717024800851_ALFAPCE-R0_met.fits;27.6432;26512.2;60.2751;0.170667
20230717024806483_ALFAPCE-R0_met.fits;27.3986;26472.7;61.3381;1.36533
20230717024949054_ALFAPCE-R0_met.fits;15.6708;26491.7;36.1635;0.512
20230717025004073_ALFAPCE-R0_met.fits;66.6626;26494.6;148.325;8.704
20230717025014995_ALFAPCE-R0_met.fits;24.1937;26487.3;60.7191;0.170667
20230717025017897_ALFAPCE-R0_met.fits;25.2885;26512.2;80.7192;2.21867
20230717025023699_ALFAPCE-R0_met.fits;17.4974;26487.3;55.0314;1.536
20230717025027283_ALFAPCE-R0_met.fits;47.0751;26529.8;153.26;4.94933
20230717025038035_ALFAPCE-R0_met.fits;30.2871;26547.4;105.63;11.264
20230717025052713_ALFAPCE-R0_met.fits;41.5301;26449.2;91.3694;1.70667
20230717025058515_ALFAPCE-R0_met.fits;38.8417;26472.7;89.5406;4.096
20230717025104659_ALFAPCE-R0_met.fits;29.7705;26525.4;76.1539;0.170667
20230717025125139_ALFAPCE-R0_met.fits;15.7407;26455.1;32.1163;0.170667
20230717025131113_ALFAPCE-R0_met.fits;20.4004;26532.7;42.3714;0.341333
20230717025140670_ALFAPCE-R0_met.fits;32.349;26484.4;66.2381;0.170667
20230717025157737_ALFAPCE-R0_met.fits;17.0179;26541.5;54.0507;0.341333
20230717025511273_ALFAPCE-R0_met.fits;16.6994;26518.1;42.794;0.170667
20230717025533118_ALFAPCE-R0_met.fits;22.3515;26531.2;47.8369;0.170667
20230717025537043_ALFAPCE-R0_met.fits;15.8318;26484.4;39.7518;0.170667
20230717025544041_ALFAPCE-R0_met.fits;27.7668;26547.4;69.1867;0.170667
20230717025610665_ALFAPCE-R0_met.fits;26.6763;26515.1;87.2882;1.024
20230717025705449_ALFAPCE-R0_met.fits;21.3474;26482.9;57.4912;0.170667
20230717025708862_ALFAPCE-R0_met.fits;31.6561;26472.7;71.9303;0.170667
20230717025727806_ALFAPCE-R0_met.fits;22.7985;26468.3;46.0489;0.170667
20230717025843070_ALFAPCE-R0_met.fits;12.2968;26471.2;57.5536;0.341333
20230717025855187_ALFAPCE-R0_met.fits;13.6667;26490.2;38.04;0.170667
20230717025915326_ALFAPCE-R0_met.fits;29.6621;26512.2;60.9985;0.170667
20230717025921470_ALFAPCE-R0_met.fits;38.3399;26547.4;81.6448;0.853333
20230717025925395_ALFAPCE-R0_met.fits;32.9421;26481.4;76.2151;0.170667
20230717025943657_ALFAPCE-R0_met.fits;42.6003;26535.6;151.242;0.170667
20230717025949118_ALFAPCE-R0_met.fits;32.4489;26484.4;68.4026;0.341333
20230717030003283_ALFAPCE-R0_met.fits;19.3084;26509.3;41.871;0.170667
20230717030008574_ALFAPCE-R0_met.fits;54.8264;26547.4;124.031;4.43733
20230717030017790_ALFAPCE-R0_met.fits;58.4167;26510.7;124.653;12.288
20230717030032467_ALFAPCE-R0_met.fits;36.6951;26484.4;74.5568;3.072
20230717030037587_ALFAPCE-R0_met.fits;45.6142;26485.8;122.91;18.7733
20230717030103358_ALFAPCE-R0_met.fits;15.8903;26487.3;31.8555;0.170667
20230717030017790_ALFAPCE-R0_snap.fits;31.4243;26537.1;45.909;0
20230717030129129_ALFAPCE-R0_met.fits;52.4494;26452.1;139.644;0.682667
20230717030133907_ALFAPCE-R0_met.fits;31.1006;26453.6;63.4228;0.170667
20230717030147731_ALFAPCE-R0_met.fits;42.1024;26466.8;102.223;0.853333
20230717030150803_ALFAPCE-R0_met.fits;44.6816;26500.5;141.43;1.024
20230717030207187_ALFAPCE-R0_met.fits;34.3427;26504.9;70.1796;0.170667
20230717030117865_ALFAPCE-R0_snap.fits;13.4597;26534.2;14.1638;0
20230717030218281_ALFAPCE-R0_met.fits;30.6663;26449.2;102.262;3.072
20230717030223571_ALFAPCE-R0_met.fits;57.1007;26503.4;135.723;1.70667
20230717030227838_ALFAPCE-R0_met.fits;62.8055;26545.9;168.284;0.170667
20230717030237566_ALFAPCE-R0_met.fits;64.2182;26543;130.377;0.682667
20230717030303166_ALFAPCE-R0_met.fits;53.7386;26510.7;141.205;0.341333
20230717030217939_ALFAPCE-R0_snap.fits;12.0456;26475.6;11.2018;0
20230717030351977_ALFAPCE-R0_met.fits;68.3403;26465.3;190.835;0.170667
20230717030318014_ALFAPCE-R0_snap.fits;57.9419;26452.1;72.4128;0
20230717030423891_ALFAPCE-R0_met.fits;55.3972;26449.2;150.071;0.170667
20230717030432595_ALFAPCE-R0_met.fits;38.0727;26496.1;154.589;0.341333
20230717030447955_ALFAPCE-R0_met.fits;54.4897;26472.7;145.865;1.024
20230717030502462_ALFAPCE-R0_met.fits;73.113;26465.3;204.591;1.536
20230717030507753_ALFAPCE-R0_met.fits;49.095;26453.6;102.268;0.170667
20230717030418089_ALFAPCE-R0_snap.fits;15.6026;26507.8;25.7411;0
20230717030513555_ALFAPCE-R0_met.fits;72.8759;26452.1;148.629;4.608
20230717030533011_ALFAPCE-R0_met.fits;61.7771;26526.9;124.077;0.170667
20230717030543934_ALFAPCE-R0_met.fits;52.4117;26510.7;155.47;0.341333
20230717030603219_ALFAPCE-R0_met.fits;46.8342;26500.5;138.2;0.170667
20230717030518163_ALFAPCE-R0_snap.fits;53.2547;26538.6;40.4202;0
20230717030615849_ALFAPCE-R0_met.fits;30.5812;26534.2;79.5073;2.73067
20230717030631891_ALFAPCE-R0_met.fits;41.9498;26547.4;90.3349;2.73067
20230717030648446_ALFAPCE-R0_met.fits;59.9354;26449.2;124.058;0.170667
20230717030706878_ALFAPCE-R0_met.fits;53.6603;26480;110.836;0.170667
20230717030709438_ALFAPCE-R0_met.fits;45.6664;26474.1;106.51;0.170667
20230717030618238_ALFAPCE-R0_snap.fits;14.7587;26462.4;16.467;0
20230717030755689_ALFAPCE-R0_met.fits;35.9893;26477.1;73.3305;0.170667
20230717030718313_ALFAPCE-R0_snap.fits;53.1871;26529.8;67.3556;0
20230717030910441_ALFAPCE-R0_met.fits;32.4983;26491.7;66.7449;0.170667
20230717030912830_ALFAPCE-R0_met.fits;30.3488;26460.9;66.2628;0.170667
20230717030818387_ALFAPCE-R0_snap.fits;46.5305;26494.6;56.359;0
20230717030940307_ALFAPCE-R0_met.fits;31.5613;26465.3;63.5636;0.170667
20230717031008979_ALFAPCE-R0_met.fits;23.1382;26545.9;51.7767;2.56
20230717031014782_ALFAPCE-R0_met.fits;41.9897;26493.2;110.783;0.170667
20230717030918462_ALFAPCE-R0_snap.fits;40.2347;26480;75.6776;0
20230717031018366_ALFAPCE-R0_met.fits;20.3973;26531.2;45.4875;3.75467
20230717031025534_ALFAPCE-R0_met.fits;44.5755;26529.8;94.5847;0.341333
20230717031027753_ALFAPCE-R0_met.fits;47.9894;26525.4;108.904;6.656
20230717031036969_ALFAPCE-R0_met.fits;29.4413;26545.9;61.4089;7.168
20230717031050281_ALFAPCE-R0_met.fits;58.3137;26537.1;138.637;1.19467
20230717031056766_ALFAPCE-R0_met.fits;49.341;26500.5;100.956;0.170667
20230717031059838_ALFAPCE-R0_met.fits;68.7284;26466.8;147.556;2.21867
20230717031103934_ALFAPCE-R0_met.fits;34.5147;26491.7;74.5803;0.341333
20230717031107006_ALFAPCE-R0_met.fits;43.0349;26541.5;91.5446;2.21867
20230717031018537_ALFAPCE-R0_snap.fits;44.072;26481.4;52.3594;0
20230717031130558_ALFAPCE-R0_met.fits;20.4322;26512.2;57.4391;0.341333
20230717031133459_ALFAPCE-R0_met.fits;25.524;26547.4;61.1623;0.170667
20230717031140969_ALFAPCE-R0_met.fits;51.1811;26504.9;107.576;0.170667
20230717031145577_ALFAPCE-R0_met.fits;53.4968;26481.4;111.726;0.170667
20230717031155305_ALFAPCE-R0_met.fits;24.7473;26543;79.1581;2.21867
20230717031118611_ALFAPCE-R0_snap.fits;53.6385;26494.6;58.5589;0
20230717031215443_ALFAPCE-R0_met.fits;25.7859;26481.4;52.6518;0.170667
20230717031227731_ALFAPCE-R0_met.fits;51.0655;26487.3;115.758;0.170667
20230717031230974_ALFAPCE-R0_met.fits;45.5828;26496.1;94.2506;0.170667
20230717031244627_ALFAPCE-R0_met.fits;32.2223;26531.2;74.9809;0.170667
20230717031257598_ALFAPCE-R0_met.fits;24.2468;26484.4;51.9946;1.536
20230717031301182_ALFAPCE-R0_met.fits;20.0394;26449.2;41.6579;0.341333
20230717031218686_ALFAPCE-R0_snap.fits;13.0785;26532.7;12.4376;0
20230717031318761_ALFAPCE-R0_snap.fits;18.9959;26449.2;32.7012;0
20230717031414227_ALFAPCE-R0_met.fits;29.4457;26541.5;72.6615;1.536
20230717031443923_ALFAPCE-R0_met.fits;18.934;26529.8;50.1722;0.170667
20230717031505086_ALFAPCE-R0_met.fits;19.372;26521;50.0298;0.170667
20230717031509523_ALFAPCE-R0_met.fits;23.4676;26528.3;49.6628;0.170667
20230717031418835_ALFAPCE-R0_snap.fits;48.2389;26499;67.0563;0
20230717031518910_ALFAPCE-R0_snap.fits;55.8446;26453.6;60.4238;0
20230717031629054_ALFAPCE-R0_met.fits;23.4145;26490.2;48.7236;0.170667
20230717031618985_ALFAPCE-R0_snap.fits;23.4064;26529.8;20.9718;0
20230717031719059_ALFAPCE-R0_snap.fits;18.4414;26522.5;29.7673;0
20230717031819134_ALFAPCE-R0_snap.fits;60.1176;26525.4;51.754;0
20230717031958462_ALFAPCE-R0_met.fits;21.615;26480;44.9091;0.170667
20230717031919209_ALFAPCE-R0_snap.fits;18.5512;26452.1;20.627;0
20230717032034131_ALFAPCE-R0_met.fits;19.4814;26510.7;43.1492;0.170667
20230717032019283_ALFAPCE-R0_snap.fits;11.9846;26509.3;10.3592;0
20230717032119358_ALFAPCE-R0_snap.fits;18.7549;26477.1;23.0588;0
20230717032219433_ALFAPCE-R0_snap.fits;90.2589;26478.5;59.582;0
20230717032319507_ALFAPCE-R0_snap.fits;54.4992;26480;58.9409;0
20230717032419582_ALFAPCE-R0_snap.fits;19.6798;26482.9;23.6494;0
20230717032539454_ALFAPCE-R0_met.fits;23.0759;26494.6;50.8724;0.170667
20230717032602835_ALFAPCE-R0_met.fits;23.3477;26507.8;47.1777;1.87733
20230717032519657_ALFAPCE-R0_snap.fits;51.3713;26456.5;59.8916;0
20230717032619731_ALFAPCE-R0_snap.fits;26.9462;26472.7;19.9708;0
20230717032719806_ALFAPCE-R0_snap.fits;18.4693;26502;17.0578;0
20230717032819881_ALFAPCE-R0_snap.fits;10.3373;26541.5;11.806;0
20230717032919955_ALFAPCE-R0_snap.fits;55.7116;26459.5;80.1531;0
20230717033034025_ALFAPCE-R0_met.fits;20.5701;26484.4;44.0758;0.170667
20230717033037950_ALFAPCE-R0_met.fits;18.7728;26512.2;38.5025;0.170667
20230717033043070_ALFAPCE-R0_met.fits;20.4331;26502;41.5366;2.56
20230717033020030_ALFAPCE-R0_snap.fits;55.6433;26488.8;51.38;0
20230717033141609_ALFAPCE-R0_met.fits;46.7247;26503.4;93.9257;0.170667
20230717033157651_ALFAPCE-R0_met.fits;46.645;26458;93.5257;0.170667
20230717033120105_ALFAPCE-R0_snap.fits;11.6171;26487.3;9.75015;0
20230717033259945_ALFAPCE-R0_met.fits;18.8213;26529.8;40.9882;0.170667
20230717033305918_ALFAPCE-R0_met.fits;26.331;26449.2;65.5944;0.341333
20230717033309843_ALFAPCE-R0_met.fits;44.5893;26543;98.2969;0.170667
20230717033314281_ALFAPCE-R0_met.fits;39.1125;26453.6;83.4703;1.19467
20230717033220179_ALFAPCE-R0_snap.fits;19.038;26500.5;22.3092;0
20230717033334931_ALFAPCE-R0_met.fits;30.7473;26512.2;83.7957;0.170667
20230717033320254_ALFAPCE-R0_snap.fits;50.4958;26456.5;64.0468;0
20230717033420329_ALFAPCE-R0_snap.fits;17.9298;26449.2;17.4601;0
20230717033520403_ALFAPCE-R0_snap.fits;18.8726;26460.9;23.0107;0
20230717033655806_ALFAPCE-R0_met.fits;17.9503;26478.5;111.151;0.170667
20230717033620478_ALFAPCE-R0_snap.fits;12.1519;26472.7;11.417;0
20230717033805609_ALFAPCE-R0_met.fits;26.5408;26515.1;62.256;1.536
20230717033720553_ALFAPCE-R0_snap.fits;46.3858;26494.6;71.1126;0
20230717033836499_ALFAPCE-R0_met.fits;16.3427;26512.2;32.895;0.170667
20230717033854761_ALFAPCE-R0_met.fits;13.6635;26532.7;27.6852;1.36533
20230717033902270_ALFAPCE-R0_met.fits;27.1072;26472.7;61.0962;0.170667
20230717033820627_ALFAPCE-R0_snap.fits;12.2565;26455.1;7.5468;0
20230717033921726_ALFAPCE-R0_met.fits;18.7021;26543;81.1418;0.341333
20230717033927699_ALFAPCE-R0_met.fits;31.8203;26547.4;67.2004;0.170667
20230717033939646_ALFAPCE-R0_met.fits;47.9922;26516.6;105.687;0.512
20230717033944937_ALFAPCE-R0_met.fits;43.2161;26547.4;102.216;10.5813
20230717034001150_ALFAPCE-R0_met.fits;51.8228;26452.1;123.296;0.682667
20230717034004393_ALFAPCE-R0_met.fits;34.06;26529.8;71.5824;0.170667
20230717034011049_ALFAPCE-R0_met.fits;59.4268;26487.3;120.474;0.170667
20230717033920702_ALFAPCE-R0_snap.fits;14.8755;26516.6;19.3253;0
20230717034020777_ALFAPCE-R0_snap.fits;105.031;26544.4;49.618;0
20230717034120851_ALFAPCE-R0_snap.fits;18.8044;26475.6;10.5362;0
20230717034220926_ALFAPCE-R0_snap.fits;17.7564;26515.1;14.0853;0
20230717034321001_ALFAPCE-R0_snap.fits;12.6029;26453.6;12.2124;0
20230717034421075_ALFAPCE-R0_snap.fits;62.8836;26500.5;89.9766;0
20230717034521150_ALFAPCE-R0_snap.fits;56.9928;26491.7;62.5922;0
20230717034621225_ALFAPCE-R0_snap.fits;12.6633;26547.4;14.6413;0
20230717034721299_ALFAPCE-R0_snap.fits;17.6182;26488.8;14.9701;0
20230717034821374_ALFAPCE-R0_snap.fits;47.7071;26500.5;55.8754;0
20230717034921449_ALFAPCE-R0_snap.fits;10.8129;26526.9;10.0348;0
20230717035021523_ALFAPCE-R0_snap.fits;16.9628;26475.6;16.4567;0
20230717035121598_ALFAPCE-R0_snap.fits;14.1421;26545.9;12.0697;0
20230717035221673_ALFAPCE-R0_snap.fits;65.8164;26485.8;50.0848;0
20230717035321747_ALFAPCE-R0_snap.fits;14.2303;26523.9;14.2259;0
20230717035421822_ALFAPCE-R0_snap.fits;32.758;26507.8;40.5971;0
20230717035521897_ALFAPCE-R0_snap.fits;29.4305;26491.7;27.6661;0
20230717035621971_ALFAPCE-R0_snap.fits;10.6511;26507.8;11.1612;0
20230717035722046_ALFAPCE-R0_snap.fits;12.0604;26507.8;11.5645;0
20230717035822121_ALFAPCE-R0_snap.fits;9.24017;26540;7.68144;0
20230717035922195_ALFAPCE-R0_snap.fits;16.9346;26469.7;17.0136;0
