# file name; noise; peak f.; mag.; duration
20230302142632067_ALFAPCE-R0_met.fits;10.9693;26496.1;27.3344;0.170667
20230302142729411_ALFAPCE-R0_met.fits;10.1337;26487.3;23.7319;0.512
20230302142834606_ALFAPCE-R0_met.fits;8.27706;26480;34.3267;0.341333
20230302143656024_ALFAPCE-R0_met.fits;8.76748;26509.3;19.7573;0.512
20230302143755928_ALFAPCE-R0_met.fits;9.1728;26493.2;153.051;0.853333
20230302143901294_ALFAPCE-R0_met.fits;7.284;26516.6;19.4421;0.170667
20230302144202542_ALFAPCE-R0_met.fits;9.28384;26506.3;60.4238;0.341333
20230302144516078_ALFAPCE-R0_met.fits;8.16224;26521;18.3741;0.512
20230302145135640_ALFAPCE-R0_met.fits;9.80771;26497.6;46.6113;0.170667
20230302145219331_ALFAPCE-R0_met.fits;9.28563;26504.9;21.4706;0.341333
20230302145302339_ALFAPCE-R0_met.fits;7.5962;26488.8;24.1535;2.21867
20230302145926851_ALFAPCE-R0_met.fits;8.08316;26502;17.8972;0.170667
20230302150051331_ALFAPCE-R0_met.fits;14.0358;26482.9;29.7492;29.3547
20230302150345240_ALFAPCE-R0_met.fits;13.2236;26506.3;28.4054;0.170667
20230302150549656_ALFAPCE-R0_met.fits;201.547;26449.2;559.886;48.4693
20230302150640515_ALFAPCE-R0_met.fits;16.846;26507.8;37.2656;3.92533
20230302150647342_ALFAPCE-R0_met.fits;14.5298;26538.6;36.1917;0.170667
20230302150850734_ALFAPCE-R0_met.fits;8.69544;26499;20.1924;0.170667
20230302151311342_ALFAPCE-R0_met.fits;17.3399;26496.1;41.1941;22.016
20230302151418584_ALFAPCE-R0_met.fits;13.5675;26493.2;38.3157;0.170667
20230302151530947_ALFAPCE-R0_met.fits;10.4079;26519.5;22.2168;0.170667
20230302152212696_ALFAPCE-R0_met.fits;9.83642;26502;42.0014;0.170667
