# file name; noise; peak f.; mag.; duration
20230717084412755_ALFAPCE-R0_met.fits;31.1264;26453.6;65.7396;1.19467
20230717084520510_ALFAPCE-R0_met.fits;49.9626;26547.4;117.966;0.170667
20230302130055171_ALFAPCE-R0_met.fits;11.7429;26462.4;28.7234;0.170667
20230302130112750_ALFAPCE-R0_met.fits;10.2278;26528.3;21.6537;0.341333
20230302130122136_ALFAPCE-R0_met.fits;13.0545;26528.3;27.3618;0.512
20230302130130670_ALFAPCE-R0_met.fits;18.1844;26453.6;38.2935;0.170667
20230302130240472_ALFAPCE-R0_met.fits;14.3569;26502;31.2364;0.170667
20230302130323992_ALFAPCE-R0_met.fits;11.5706;26512.2;34.5738;5.80267
20230302130409048_ALFAPCE-R0_met.fits;90.5338;26453.6;248.168;3.584
20230302130417582_ALFAPCE-R0_met.fits;54.0812;26544.4;115.551;1.36533
20230302130422360_ALFAPCE-R0_met.fits;10.5041;26544.4;21.3222;6.31467
20230302130603566_ALFAPCE-R0_met.fits;9.77389;26515.1;95.7379;0.341333
20230302130657155_ALFAPCE-R0_met.fits;8.43558;26488.8;17.5937;0.170667
20230302130823000_ALFAPCE-R0_met.fits;10.668;26494.6;21.6548;2.90133
20230302130936216_ALFAPCE-R0_met.fits;11.8966;26521;23.9923;0.170667
20230302130939971_ALFAPCE-R0_met.fits;10.38;26477.1;31.8355;0.170667
20230302130943384_ALFAPCE-R0_met.fits;14.4437;26519.5;29.4876;0.170667
20230302131002499_ALFAPCE-R0_met.fits;17.9778;26547.4;43.7473;1.024
20230302131006083_ALFAPCE-R0_met.fits;18.1675;26463.9;50.6019;0.170667
20230302131014104_ALFAPCE-R0_met.fits;10.126;26541.5;20.797;0.170667
20230302131018030_ALFAPCE-R0_met.fits;11.2665;26547.4;31.7939;0.341333
20230302131030147_ALFAPCE-R0_met.fits;17.4735;26506.3;50.8973;1.024
20230302131259651_ALFAPCE-R0_met.fits;8.45417;26518.1;39.6475;0.341333
20230302131403822_ALFAPCE-R0_met.fits;9.91902;26500.5;20.53;0.170667
20230302131607214_ALFAPCE-R0_met.fits;9.82574;26503.4;48.7535;0.341333
20230302131614894_ALFAPCE-R0_met.fits;10.617;26484.4;23.8005;0.170667
20230302131620355_ALFAPCE-R0_met.fits;13.0097;26469.7;30.0936;0.170667
20230302131644419_ALFAPCE-R0_met.fits;12.6933;26528.3;27.7022;6.144
20230302131653806_ALFAPCE-R0_met.fits;14.6725;26545.9;54.6342;3.24267
20230302131659267_ALFAPCE-R0_met.fits;31.6643;26481.4;70.8819;0.682667
20230302131756440_ALFAPCE-R0_met.fits;27.1688;26518.1;61.3286;11.264
20230302131809752_ALFAPCE-R0_met.fits;150.728;26547.4;326.265;1.19467
20230302131813166_ALFAPCE-R0_met.fits;138.783;26541.5;287.565;1.024
20230302131816408_ALFAPCE-R0_met.fits;177.425;26499;356.218;0.170667
20230302131818968_ALFAPCE-R0_met.fits;105.058;26503.4;215.97;0.170667
20230302131846104_ALFAPCE-R0_met.fits;15.3228;26471.2;46.2743;0.170667
20230302131852419_ALFAPCE-R0_met.fits;21.2326;26493.2;47.4692;4.77867
20230302131932867_ALFAPCE-R0_met.fits;11.1607;26502;25.9598;0.170667
20230302132203736_ALFAPCE-R0_met.fits;31.2788;26458;62.883;0.170667
20230302132410371_ALFAPCE-R0_met.fits;9.67655;26449.2;23.353;0.341333
