# file name; noise; peak f.; mag.; duration
20230303002649390_ALFAPCE-R0_met.fits;10.8345;26468.3;38.5649;0.341333
20230303002730008_ALFAPCE-R0_met.fits;9.79879;26497.6;46.2883;0.341333
20230303002736664_ALFAPCE-R0_met.fits;9.44489;26502;40.7001;0.341333
20230303003121603_ALFAPCE-R0_met.fits;11.0651;26504.9;39.0769;0.170667
20230303003206318_ALFAPCE-R0_met.fits;11.3583;26485.8;35.4989;0.170667
20230303003226456_ALFAPCE-R0_met.fits;11.4111;26500.5;34.6425;0.170667
20230303003702254_ALFAPCE-R0_met.fits;11.4584;26506.3;26.0479;0.170667
20230303003704643_ALFAPCE-R0_met.fits;9.74645;26518.1;32.443;0.170667
20230303003759768_ALFAPCE-R0_met.fits;11.4087;26543;27.7769;0.341333
20230303003815982_ALFAPCE-R0_met.fits;9.03411;26482.9;20.392;0.170667
20230303003857112_ALFAPCE-R0_met.fits;10.7416;26512.2;27.7922;0.512
20230303004030296_ALFAPCE-R0_met.fits;11.6255;26487.3;23.4913;0.170667
20230303004222083_ALFAPCE-R0_met.fits;11.4019;26506.3;87.7267;0.341333
20230303004400558_ALFAPCE-R0_met.fits;11.7386;26532.7;26.7318;0.170667
20230303005019608_ALFAPCE-R0_met.fits;11.9576;26497.6;41.4755;0.170667
20230303005615278_ALFAPCE-R0_met.fits;8.73096;26487.3;49.5206;0.341333
20230303010008238_ALFAPCE-R0_met.fits;9.80386;26481.4;33.0733;0.170667
20230303010314435_ALFAPCE-R0_met.fits;10.0947;26502;23.6949;0.170667
20230303010346008_ALFAPCE-R0_met.fits;8.67593;26487.3;26.1674;0.170667
20230303010408195_ALFAPCE-R0_met.fits;11.7921;26482.9;25.9085;0.170667
20230303010542744_ALFAPCE-R0_met.fits;11.6152;26499;66.4631;0.341333
20230303010632920_ALFAPCE-R0_met.fits;10.5694;26513.7;24.1422;0.170667
20230303010719000_ALFAPCE-R0_met.fits;9.46071;26510.7;44.0568;0.341333
20230303011331054_ALFAPCE-R0_met.fits;8.67529;26504.9;29.112;0.512
20230303011501507_ALFAPCE-R0_met.fits;13.5509;26513.7;27.5721;0.170667
20230303012146158_ALFAPCE-R0_met.fits;8.50863;26500.5;19.4266;0.170667
20230303012529390_ALFAPCE-R0_met.fits;11.6893;26512.2;36.2814;0.341333
