# file name; noise; peak f.; mag.; duration
20230302192640131_ALFAPCE-R0_met.fits;10.5603;26504.9;49.7459;0.341333
20230302192726382_ALFAPCE-R0_met.fits;11.075;26504.9;37.383;0.170667
20230302193129411_ALFAPCE-R0_met.fits;8.80773;26475.6;43.0301;0.341333
20230302193351918_ALFAPCE-R0_met.fits;10.302;26507.8;32.5057;0.341333
20230302193612206_ALFAPCE-R0_met.fits;11.1216;26512.2;22.5345;0.170667
20230302193813379_ALFAPCE-R0_met.fits;9.57038;26526.9;34.1708;0.512
20230302194201390_ALFAPCE-R0_met.fits;14.6568;26519.5;42.0645;0.341333
20230302194523630_ALFAPCE-R0_met.fits;9.8585;26523.9;106.594;0.682667
20230302194550424_ALFAPCE-R0_met.fits;9.48099;26500.5;39.2477;1.70667
20230302195004888_ALFAPCE-R0_met.fits;11.039;26544.4;24.1558;0.170667
20230302195028611_ALFAPCE-R0_met.fits;11.1964;26519.5;22.6162;0.341333
20230302195536494_ALFAPCE-R0_met.fits;8.79785;26509.3;23.2574;0.170667
20230302195858563_ALFAPCE-R0_met.fits;9.86529;26493.2;28.6336;0.341333
20230302200553283_ALFAPCE-R0_met.fits;11.5257;26497.6;24.7137;0.170667
20230302200854872_ALFAPCE-R0_met.fits;8.83081;26500.5;42.1663;0.170667
20230302200937027_ALFAPCE-R0_met.fits;9.76207;26509.3;39.3997;0.170667
20230302201540035_ALFAPCE-R0_met.fits;9.68384;26512.2;26.011;0.341333
20230302201556590_ALFAPCE-R0_met.fits;10.7997;26515.1;45.1626;0.341333
20230302202308035_ALFAPCE-R0_met.fits;10.7895;26496.1;26.2299;0.170667
