# file name; noise; peak f.; mag.; duration
20230303022759960_ALFAPCE-R0_met.fits;9.00747;26510.7;24.9777;0.170667
20230303022808494_ALFAPCE-R0_met.fits;10.7855;26510.7;26.441;0.341333
20230303023244462_ALFAPCE-R0_met.fits;8.84893;26503.4;20.5008;0.170667
20230303023634179_ALFAPCE-R0_met.fits;8.9574;26497.6;25.7381;0.341333
20230303023903854_ALFAPCE-R0_met.fits;9.98146;26528.3;24.0758;0.170667
20230303023955395_ALFAPCE-R0_met.fits;10.6987;26506.3;28.3209;0.170667
20230303024221998_ALFAPCE-R0_met.fits;11.9001;26518.1;140.013;0.512
20230303024552259_ALFAPCE-R0_met.fits;10.2571;26507.8;26.1845;0.170667
20230303024945731_ALFAPCE-R0_met.fits;10.0073;26491.7;22.0903;1.536
20230303024951704_ALFAPCE-R0_met.fits;10.1618;26494.6;155.506;0.512
20230303025120622_ALFAPCE-R0_met.fits;11.9499;26507.8;27.5462;0.341333
20230303025231960_ALFAPCE-R0_met.fits;9.5887;26506.3;20.0161;0.170667
20230303025234350_ALFAPCE-R0_met.fits;8.96961;26510.7;19.2907;0.341333
20230303025307459_ALFAPCE-R0_met.fits;10.0468;26510.7;33.5661;0.853333
20230303025314286_ALFAPCE-R0_met.fits;10.295;26537.1;22.9107;0.170667
20230303025347907_ALFAPCE-R0_met.fits;10.4572;26487.3;24.7562;0.170667
20230303025353198_ALFAPCE-R0_met.fits;9.58496;26497.6;60.3198;0.341333
20230303025512046_ALFAPCE-R0_met.fits;12.3161;26499;102.031;0.512
20230303025733187_ALFAPCE-R0_met.fits;11.8001;26547.4;26.63;0.170667
20230303025745475_ALFAPCE-R0_met.fits;10.8063;26500.5;34.6751;0.341333
20230303025814488_ALFAPCE-R0_met.fits;10.5774;26488.8;66.9825;0.341333
20230303025952963_ALFAPCE-R0_met.fits;10.7027;26472.7;24.9448;0.170667
20230303030005763_ALFAPCE-R0_met.fits;8.61396;26499;25.722;0.170667
20230303030033923_ALFAPCE-R0_met.fits;10.251;26541.5;20.7432;0.170667
20230303030037507_ALFAPCE-R0_met.fits;10.6991;26487.3;25.6164;4.77867
20230303030046382_ALFAPCE-R0_met.fits;9.48379;26462.4;19.9561;0.170667
20230303030101571_ALFAPCE-R0_met.fits;10.5061;26502;44.8666;0.512
20230303030218030_ALFAPCE-R0_met.fits;14.4873;26535.6;34.4962;1.87733
20230303030225198_ALFAPCE-R0_met.fits;14.9398;26547.4;33.5584;0.341333
20230303030233902_ALFAPCE-R0_met.fits;16.9216;26494.6;49.0607;0.853333
20230303030443950_ALFAPCE-R0_met.fits;23.2835;26491.7;46.6868;0.170667
20230303030505966_ALFAPCE-R0_met.fits;9.52422;26477.1;23.6861;0.170667
20230303030620206_ALFAPCE-R0_met.fits;23.48;26449.2;64.3044;0.341333
20230303030623448_ALFAPCE-R0_met.fits;29.9216;26494.6;70.6184;0.170667
20230303030634371_ALFAPCE-R0_met.fits;22.0861;26526.9;71.9078;0.170667
20230303030706286_ALFAPCE-R0_met.fits;23.2036;26450.7;48.2598;0.170667
20230303030715160_ALFAPCE-R0_met.fits;12.0991;26481.4;27.8941;0.341333
20230303030825134_ALFAPCE-R0_met.fits;11.7041;26502;24.0197;0.170667
20230303031103342_ALFAPCE-R0_met.fits;39.2504;26491.7;95.1986;1.36533
20230303031114947_ALFAPCE-R0_met.fits;15.6177;26450.7;52.5466;3.072
20230303031123992_ALFAPCE-R0_met.fits;23.8789;26547.4;54.1283;2.38933
20230303031130307_ALFAPCE-R0_met.fits;28.2225;26509.3;74.596;0.170667
20230303031136622_ALFAPCE-R0_met.fits;14.4225;26525.4;58.4465;1.36533
20230303031144472_ALFAPCE-R0_met.fits;24.1695;26526.9;53.1944;0.170667
20230303031151811_ALFAPCE-R0_met.fits;18.2976;26545.9;36.7709;0.512
20230303031203758_ALFAPCE-R0_met.fits;15.0109;26531.2;34.8081;1.19467
20230303031226286_ALFAPCE-R0_met.fits;11.4841;26537.1;23.259;0.170667
20230303031229187_ALFAPCE-R0_met.fits;14.5818;26471.2;30.5177;1.87733
20230303031315950_ALFAPCE-R0_met.fits;10.2735;26494.6;26.8087;0.170667
20230303031624878_ALFAPCE-R0_met.fits;18.7307;26472.7;44.6897;0.170667
20230303031629144_ALFAPCE-R0_met.fits;17.3687;26449.2;47.9519;0.170667
20230303031635630_ALFAPCE-R0_met.fits;18.8604;26449.2;56.1649;2.048
20230303031700376_ALFAPCE-R0_met.fits;11.4639;26510.7;32.6451;0.341333
20230303031732803_ALFAPCE-R0_met.fits;15.3296;26499;74.1668;0.341333
20230303031804718_ALFAPCE-R0_met.fits;12.6565;26512.2;25.6574;0.170667
20230303031832536_ALFAPCE-R0_met.fits;11.1779;26503.4;23.8303;0.170667
20230303031835779_ALFAPCE-R0_met.fits;15.4371;26499;31.318;0.170667
20230303031903086_ALFAPCE-R0_met.fits;30.8571;26507.8;67.4243;0.170667
20230303031953262_ALFAPCE-R0_met.fits;34.4623;26488.8;68.9614;0.170667
20230303032029443_ALFAPCE-R0_met.fits;12.7625;26469.7;38.1161;0.341333
20230303032311918_ALFAPCE-R0_met.fits;55.3257;26518.1;127.408;0.170667
20230303032404483_ALFAPCE-R0_met.fits;12.2297;26484.4;37.9479;0.170667
20230303032544323_ALFAPCE-R0_met.fits;13.684;26504.9;54.1697;0.341333
