# file name; noise; peak f.; mag.; duration
20230302183500312_ALFAPCE-R0_met.fits;9.42591;26537.1;21.3346;0.170667
20230302184003416_ALFAPCE-R0_met.fits;10.4308;26522.5;21.32;0.170667
20230302184548675_ALFAPCE-R0_met.fits;9.75313;26544.4;72.2668;0.341333
20230302184613763_ALFAPCE-R0_met.fits;10.2572;26463.9;135.076;0.341333
20230302184854360_ALFAPCE-R0_met.fits;16.4777;26545.9;33.8914;0.170667
20230302184856920_ALFAPCE-R0_met.fits;18.52;26515.1;39.74;1.024
20230302184859992_ALFAPCE-R0_met.fits;13.8661;26469.7;28.3458;216.064
20230302185238104_ALFAPCE-R0_met.fits;18.7733;26535.6;46.3121;17.5787
20230302185257902_ALFAPCE-R0_met.fits;17.1018;26475.6;37.7137;2.56
20230302185302851_ALFAPCE-R0_met.fits;15.7429;26522.5;33.9366;0.170667
20230302185305582_ALFAPCE-R0_met.fits;22.3111;26534.2;55.7292;7.168
20230302185315310_ALFAPCE-R0_met.fits;14.4853;26507.8;30.1974;0.682667
20230302185340398_ALFAPCE-R0_met.fits;12.7549;26526.9;25.9121;0.170667
20230302185346030_ALFAPCE-R0_met.fits;12.2294;26529.8;26.9273;1.87733
20230302185350467_ALFAPCE-R0_met.fits;12.754;26453.6;32.1272;0.853333
20230302185353710_ALFAPCE-R0_met.fits;16.0208;26534.2;35.1625;4.94933
20230302185400878_ALFAPCE-R0_met.fits;18.4489;26525.4;41.6011;0.170667
20230302185404291_ALFAPCE-R0_met.fits;14.2017;26547.4;31.3809;0.170667
20230302185406680_ALFAPCE-R0_met.fits;18.9282;26499;45.031;83.7973
20230302185711854_ALFAPCE-R0_met.fits;15.828;26522.5;176.161;0.682667
20230302190040067_ALFAPCE-R0_met.fits;184.618;26452.1;584.866;28.5013
20230302190110787_ALFAPCE-R0_met.fits;23.9196;26506.3;50.2977;4.94933
20230302191920835_ALFAPCE-R0_met.fits;11.6905;26504.9;27.8972;0.170667
20230302192131736_ALFAPCE-R0_met.fits;10.3284;26506.3;21.118;0.170667
20230302192427864_ALFAPCE-R0_met.fits;9.71223;26485.8;19.542;0.170667
