# file name; noise; peak f.; mag.; duration
20171221090012504_NACHODSKO-R5_snap.fits;26.1613;26545.9;17.7111;0
20171221090148760_NACHODSKO-R5_met.fits;25.4833;26468.3;133.6;0.170667
20171221090112579_NACHODSKO-R5_snap.fits;27.3526;26459.5;23.5847;0
20171221090212654_NACHODSKO-R5_snap.fits;25.1856;26525.4;20.478;0
20171221090312728_NACHODSKO-R5_snap.fits;20.6701;26487.3;23.1553;0
20171221090412803_NACHODSKO-R5_snap.fits;22.9579;26482.9;23.2447;0
20171221090512878_NACHODSKO-R5_snap.fits;24.3091;26519.5;22.9296;0
20171221090612952_NACHODSKO-R5_snap.fits;23.4569;26478.5;19.9009;0
20171221090713027_NACHODSKO-R5_snap.fits;23.6224;26532.7;23.3607;0
20171221090813102_NACHODSKO-R5_snap.fits;24.0022;26503.4;27.1554;0
20171221090922222_NACHODSKO-R5_met.fits;29.4293;26519.5;140.098;0.341333
20171221090913176_NACHODSKO-R5_snap.fits;25.653;26453.6;21.3442;0
20171221091013251_NACHODSKO-R5_snap.fits;23.4459;26523.9;22.2858;0
20171221091113326_NACHODSKO-R5_snap.fits;28.6861;26544.4;17.8234;0
20171221091241219_NACHODSKO-R5_met.fits;20.8378;26525.4;64.559;0.341333
20171221091213400_NACHODSKO-R5_snap.fits;37.4656;26513.7;25.8386;0
20171221091313475_NACHODSKO-R5_snap.fits;25.5041;26509.3;17.4492;0
20171221091413550_NACHODSKO-R5_snap.fits;20.965;26522.5;20.8046;0
20171221091513624_NACHODSKO-R5_snap.fits;29.087;26494.6;22.1825;0
20171221091613699_NACHODSKO-R5_snap.fits;28.6;26462.4;26.9636;0
20171221091713774_NACHODSKO-R5_snap.fits;26.7612;26460.9;18.0987;0
20171221091813848_NACHODSKO-R5_snap.fits;32.1073;26497.6;27.2377;0
20171221091913923_NACHODSKO-R5_snap.fits;30.3452;26456.5;22.8817;0
20171221092013998_NACHODSKO-R5_snap.fits;27.7757;26500.5;17.9972;0
20171221092114072_NACHODSKO-R5_snap.fits;24.8247;26450.7;19.8084;0
20171221092214147_NACHODSKO-R5_snap.fits;27.0369;26537.1;18.0899;0
20171221092314222_NACHODSKO-R5_snap.fits;28.3443;26504.9;26.3126;0
20171221092414296_NACHODSKO-R5_snap.fits;28.2976;26510.7;18.8957;0
20171221092514371_NACHODSKO-R5_snap.fits;23.6131;26500.5;28.7635;0
20171221092614446_NACHODSKO-R5_snap.fits;32.9279;26463.9;23.3152;0
20171221092714520_NACHODSKO-R5_snap.fits;25.6893;26500.5;21.4836;0
20171221092814595_NACHODSKO-R5_snap.fits;28.0651;26502;22.575;0
20171221092914670_NACHODSKO-R5_snap.fits;30.0106;26481.4;23.9593;0
20171221093014744_NACHODSKO-R5_snap.fits;30.6822;26485.8;22.5691;0
20171221093114819_NACHODSKO-R5_snap.fits;25.7041;26462.4;18.5876;0
20171221093214894_NACHODSKO-R5_snap.fits;28.9125;26534.2;22.8996;0
20171221093314968_NACHODSKO-R5_snap.fits;24.2388;26488.8;24.9915;0
20171221093415043_NACHODSKO-R5_snap.fits;30.083;26523.9;21.3022;0
20171221093515118_NACHODSKO-R5_snap.fits;25.5405;26526.9;20.3164;0
20171221093615192_NACHODSKO-R5_snap.fits;27.6559;26472.7;26.0517;0
20171221093715267_NACHODSKO-R5_snap.fits;30.6112;26493.2;23.5468;0
20171221093815342_NACHODSKO-R5_snap.fits;24.8664;26453.6;17.0121;0
20171221093915416_NACHODSKO-R5_snap.fits;23.4448;26482.9;25.992;0
20171221094015491_NACHODSKO-R5_snap.fits;29.1429;26453.6;32.1674;0
20171221094211715_NACHODSKO-R5_met.fits;30.5034;26494.6;200.345;0.341333
20171221094115566_NACHODSKO-R5_snap.fits;29.8136;26538.6;24.5782;0
20171221094215640_NACHODSKO-R5_snap.fits;26.09;26544.4;24.9794;0
20171221094313155_NACHODSKO-R5_met.fits;26.7074;26488.8;86.7648;0.512
20171221094315715_NACHODSKO-R5_snap.fits;25.3376;26481.4;20.807;0
20171221094415790_NACHODSKO-R5_snap.fits;27.6367;26522.5;23.1713;0
20171221094515864_NACHODSKO-R5_snap.fits;27.0255;26474.1;29.2887;0
20171221094615939_NACHODSKO-R5_snap.fits;25.4532;26465.3;18.9041;0
20171221094716014_NACHODSKO-R5_snap.fits;30.4709;26526.9;30.8184;0
20171221094816088_NACHODSKO-R5_snap.fits;24.0523;26540;24.6397;0
20171221094916163_NACHODSKO-R5_snap.fits;28.9751;26480;21.1435;0
20171221095016238_NACHODSKO-R5_snap.fits;24.4832;26480;22.3716;0
20171221095116312_NACHODSKO-R5_snap.fits;26.4557;26515.1;23.4583;0
20171221095216387_NACHODSKO-R5_snap.fits;30.9753;26534.2;30.175;0
20171221095316462_NACHODSKO-R5_snap.fits;24.2938;26547.4;26.0141;0
20171221095416536_NACHODSKO-R5_snap.fits;29.9989;26518.1;35.2475;0
20171221095516611_NACHODSKO-R5_snap.fits;25.232;26475.6;27.2644;0
20171221095616686_NACHODSKO-R5_snap.fits;27.6488;26545.9;25.3619;0
20171221095749528_NACHODSKO-R5_met.fits;26.932;26493.2;56.7273;2.21867
20171221095716760_NACHODSKO-R5_snap.fits;28.1017;26523.9;24.8592;0
20171221095847896_NACHODSKO-R5_met.fits;25.1655;26493.2;99.5332;0.682667
20171221095816835_NACHODSKO-R5_snap.fits;28.2531;26504.9;31.1678;0
20171221095916910_NACHODSKO-R5_snap.fits;26.2047;26526.9;26.9904;0
