# file name; noise; peak f.; mag.; duration
20171221000032259_NACHODSKO-R5_snap.fits;20.6931;26472.7;24.2673;0
20171221000132334_NACHODSKO-R5_snap.fits;27.2889;26487.3;21.4373;0
20171221000317464_NACHODSKO-R5_met.fits;29.44;26485.8;94.4913;0.341333
20171221000232408_NACHODSKO-R5_snap.fits;25.2861;26507.8;23.0355;0
20171221000332483_NACHODSKO-R5_snap.fits;18.5006;26469.7;19.353;0
20171221000432558_NACHODSKO-R5_snap.fits;20.9467;26488.8;14.3155;0
20171221000532632_NACHODSKO-R5_snap.fits;21.0875;26503.4;16.4333;0
20171221000632707_NACHODSKO-R5_snap.fits;18.3975;26521;22.9641;0
20171221000732782_NACHODSKO-R5_snap.fits;24.564;26537.1;14.4383;0
20171221000832856_NACHODSKO-R5_snap.fits;19.0066;26509.3;16.3055;0
20171221000932931_NACHODSKO-R5_snap.fits;19.9516;26469.7;19.4908;0
20171221001033006_NACHODSKO-R5_snap.fits;21.9597;26488.8;18.6223;0
20171221001222744_NACHODSKO-R5_met.fits;25.669;26493.2;57.1518;0.170667
20171221001133080_NACHODSKO-R5_snap.fits;20.8164;26474.1;18.181;0
20171221001233155_NACHODSKO-R5_snap.fits;26.9339;26475.6;19.8626;0
20171221001333230_NACHODSKO-R5_snap.fits;21.9312;26513.7;22.5449;0
20171221001433304_NACHODSKO-R5_snap.fits;19.6957;26472.7;16.1851;0
20171221001533379_NACHODSKO-R5_snap.fits;16.6733;26547.4;20.5219;0
20171221001633454_NACHODSKO-R5_snap.fits;21.2232;26526.9;20.0397;0
20171221001733528_NACHODSKO-R5_snap.fits;24.1333;26521;19.8782;0
20171221001833603_NACHODSKO-R5_snap.fits;17.6455;26528.3;14.4648;0
20171221001933678_NACHODSKO-R5_snap.fits;19.5887;26540;16.7416;0
20171221002033752_NACHODSKO-R5_snap.fits;21.8675;26512.2;16.6606;0
20171221002133827_NACHODSKO-R5_snap.fits;17.9414;26522.5;14.4304;0
20171221002233902_NACHODSKO-R5_snap.fits;16.9568;26453.6;17.0947;0
20171221002333976_NACHODSKO-R5_snap.fits;21.9601;26525.4;16.3927;0
20171221002434051_NACHODSKO-R5_snap.fits;21.5313;26466.8;23.3938;0
20171221002534126_NACHODSKO-R5_snap.fits;19.8559;26502;19.3395;0
20171221002634200_NACHODSKO-R5_snap.fits;17.7475;26482.9;15.671;0
20171221002734275_NACHODSKO-R5_snap.fits;24.0416;26493.2;19.8729;0
20171221002834350_NACHODSKO-R5_snap.fits;20.9381;26541.5;22.0342;0
20171221002934424_NACHODSKO-R5_snap.fits;23.4415;26529.8;22.7559;0
20171221003034499_NACHODSKO-R5_snap.fits;22.2057;26523.9;17.7725;0
20171221003134574_NACHODSKO-R5_snap.fits;21.8007;26502;18.3956;0
20171221003234648_NACHODSKO-R5_snap.fits;19.015;26518.1;17.4976;0
20171221003334723_NACHODSKO-R5_snap.fits;18.7265;26500.5;15.0307;0
20171221003434798_NACHODSKO-R5_snap.fits;25.4583;26466.8;15.5051;0
20171221003534872_NACHODSKO-R5_snap.fits;24.009;26526.9;21.1789;0
20171221003634947_NACHODSKO-R5_snap.fits;19.6274;26449.2;18.6729;0
20171221003735022_NACHODSKO-R5_snap.fits;22.8645;26477.1;17.6486;0
20171221003835096_NACHODSKO-R5_snap.fits;19.5214;26453.6;17.1474;0
20171221003935171_NACHODSKO-R5_snap.fits;19.7298;26534.2;17.1006;0
20171221004035246_NACHODSKO-R5_snap.fits;23.418;26543;19.3914;0
20171221004135320_NACHODSKO-R5_snap.fits;23.2056;26497.6;19.7467;0
20171221004235395_NACHODSKO-R5_snap.fits;20.6366;26504.9;17.7056;0
20171221004359192_NACHODSKO-R5_met.fits;18.2896;26504.9;42.2932;1.536
20171221004335470_NACHODSKO-R5_snap.fits;16.199;26525.4;22.2241;0
20171221004435544_NACHODSKO-R5_snap.fits;22.027;26507.8;20.2495;0
20171221004535619_NACHODSKO-R5_snap.fits;20.4142;26545.9;19.409;0
20171221004635694_NACHODSKO-R5_snap.fits;20.8422;26515.1;16.8214;0
20171221004735768_NACHODSKO-R5_snap.fits;22.0243;26516.6;16.4755;0
20171221004835843_NACHODSKO-R5_snap.fits;24.2814;26481.4;23.0437;0
20171221004935918_NACHODSKO-R5_snap.fits;20.2494;26491.7;21.3658;0
20171221005035992_NACHODSKO-R5_snap.fits;24.8869;26509.3;18.7508;0
20171221005136067_NACHODSKO-R5_snap.fits;16.4569;26516.6;19.0995;0
20171221005236142_NACHODSKO-R5_snap.fits;22.1255;26484.4;23.6484;0
20171221005336216_NACHODSKO-R5_snap.fits;26.3306;26450.7;19.615;0
20171221005436291_NACHODSKO-R5_snap.fits;21.1704;26499;19.7708;0
20171221005536366_NACHODSKO-R5_snap.fits;23.4968;26450.7;19.1909;0
20171221005636440_NACHODSKO-R5_snap.fits;19.948;26478.5;19.6959;0
20171221005736515_NACHODSKO-R5_snap.fits;21.4113;26450.7;18.4087;0
20171221005836590_NACHODSKO-R5_snap.fits;21.7669;26481.4;17.83;0
20171221005936664_NACHODSKO-R5_snap.fits;18.2535;26456.5;24.0669;0
