# file name; noise; peak f.; mag.; duration
20171221220010670_NACHODSKO-R5_snap.fits;18.5515;26531.2;17.8498;0
20171221220110744_NACHODSKO-R5_snap.fits;23.9915;26490.2;19.2403;0
20171221220210819_NACHODSKO-R5_snap.fits;27.6669;26538.6;24.3836;0
20171221220310894_NACHODSKO-R5_snap.fits;24.5272;26503.4;22.4731;0
20171221220410968_NACHODSKO-R5_snap.fits;18.9516;26509.3;17.5399;0
20171221220511043_NACHODSKO-R5_snap.fits;24.2789;26481.4;19.1062;0
20171221220611118_NACHODSKO-R5_snap.fits;20.7979;26531.2;19.8206;0
20171221220711192_NACHODSKO-R5_snap.fits;26.5016;26465.3;19.0871;0
20171221220811267_NACHODSKO-R5_snap.fits;24.4122;26482.9;17.8573;0
20171221220911342_NACHODSKO-R5_snap.fits;25.9677;26481.4;20.1445;0
20171221221011416_NACHODSKO-R5_snap.fits;20.945;26480;23.1924;0
20171221221111491_NACHODSKO-R5_snap.fits;23.5724;26466.8;17.5805;0
20171221221211566_NACHODSKO-R5_snap.fits;23.4996;26459.5;29.556;0
20171221221311640_NACHODSKO-R5_snap.fits;22.0613;26496.1;17.7544;0
20171221221411715_NACHODSKO-R5_snap.fits;20.033;26469.7;20.4401;0
20171221221511790_NACHODSKO-R5_snap.fits;26.5406;26463.9;22.8299;0
20171221221611864_NACHODSKO-R5_snap.fits;22.188;26469.7;19.5212;0
20171221221711939_NACHODSKO-R5_snap.fits;22.5148;26455.1;26.1786;0
20171221221812014_NACHODSKO-R5_snap.fits;25.837;26471.2;20.1777;0
20171221221912088_NACHODSKO-R5_snap.fits;20.0822;26513.7;21.6658;0
20171221222012163_NACHODSKO-R5_snap.fits;25.2031;26532.7;23.4101;0
20171221222112238_NACHODSKO-R5_snap.fits;22.9676;26512.2;23.8968;0
20171221222212312_NACHODSKO-R5_snap.fits;25.9847;26538.6;18.1658;0
20171221222312387_NACHODSKO-R5_snap.fits;26.5087;26460.9;15.1332;0
20171221222414851_NACHODSKO-R5_met.fits;30.3758;26502;79.8683;0.170667
20171221222412462_NACHODSKO-R5_snap.fits;24.9211;26463.9;20.8084;0
20171221222512536_NACHODSKO-R5_snap.fits;22.5453;26471.2;22.3891;0
20171221222612611_NACHODSKO-R5_snap.fits;26.9279;26532.7;24.524;0
20171221222712686_NACHODSKO-R5_snap.fits;27.4979;26507.8;24.3056;0
20171221222812760_NACHODSKO-R5_snap.fits;21.7662;26544.4;23.9462;0
20171221222928366_NACHODSKO-R5_met.fits;23.5941;26500.5;137.713;0.170667
20171221222912835_NACHODSKO-R5_snap.fits;22.9813;26460.9;22.346;0
20171221223012910_NACHODSKO-R5_snap.fits;23.5642;26545.9;25.2336;0
20171221223112984_NACHODSKO-R5_snap.fits;25.2333;26493.2;18.9877;0
20171221223213059_NACHODSKO-R5_snap.fits;26.8194;26544.4;23.6276;0
20171221223313134_NACHODSKO-R5_snap.fits;24.1071;26523.9;33.1472;0
20171221223413208_NACHODSKO-R5_snap.fits;24.5677;26458;20.5242;0
20171221223513283_NACHODSKO-R5_snap.fits;22.9514;26525.4;19.874;0
20171221223613358_NACHODSKO-R5_snap.fits;23.1369;26518.1;21.4354;0
20171221223713432_NACHODSKO-R5_snap.fits;29.0947;26507.8;21.3384;0
20171221223842179_NACHODSKO-R5_met.fits;26.1717;26509.3;88.9092;0.512
20171221223813507_NACHODSKO-R5_snap.fits;25.7266;26525.4;21.6193;0
20171221223913582_NACHODSKO-R5_snap.fits;20.3686;26541.5;22.4287;0
20171221224048472_NACHODSKO-R5_met.fits;26.0921;26507.8;71.5073;0.512
20171221224013656_NACHODSKO-R5_snap.fits;23.0209;26519.5;24.8787;0
20171221224113731_NACHODSKO-R5_snap.fits;26.196;26543;22.8916;0
20171221224213806_NACHODSKO-R5_snap.fits;29.2861;26452.1;25.2913;0
20171221224313880_NACHODSKO-R5_snap.fits;25.0918;26545.9;22.8676;0
20171221224413955_NACHODSKO-R5_snap.fits;25.3231;26526.9;26.8664;0
20171221224514030_NACHODSKO-R5_snap.fits;32.1022;26490.2;27.7068;0
20171221224614104_NACHODSKO-R5_snap.fits;30.8303;26528.3;26.6989;0
20171221224714179_NACHODSKO-R5_snap.fits;24.7951;26496.1;27.4648;0
20171221224814254_NACHODSKO-R5_snap.fits;22.408;26468.3;21.8033;0
20171221224914328_NACHODSKO-R5_snap.fits;28.3593;26513.7;25.9021;0
20171221225014403_NACHODSKO-R5_snap.fits;27.1918;26474.1;23.4276;0
20171221225114478_NACHODSKO-R5_snap.fits;26.6447;26513.7;21.0747;0
20171221225214552_NACHODSKO-R5_snap.fits;24.2257;26509.3;21.1958;0
20171221225314627_NACHODSKO-R5_snap.fits;23.0914;26491.7;21.3903;0
20171221225414702_NACHODSKO-R5_snap.fits;30.216;26474.1;16.1985;0
20171221225514776_NACHODSKO-R5_snap.fits;25.0824;26480;24.5846;0
20171221225614851_NACHODSKO-R5_snap.fits;25.3526;26507.8;26.8645;0
20171221225714926_NACHODSKO-R5_snap.fits;22.4534;26523.9;23.3549;0
20171221225815000_NACHODSKO-R5_snap.fits;29.1386;26497.6;20.0845;0
20171221225915075_NACHODSKO-R5_snap.fits;25.62;26490.2;18.0763;0
