# file name; noise; peak f.; mag.; duration
20171221020041219_NACHODSKO-R5_snap.fits;22.8328;26466.8;17.3348;0
20171221020141294_NACHODSKO-R5_snap.fits;23.4475;26534.2;18.5289;0
20171221020241368_NACHODSKO-R5_snap.fits;24.054;26513.7;17.0874;0
20171221020341443_NACHODSKO-R5_snap.fits;20.8281;26503.4;18.2019;0
20171221020441518_NACHODSKO-R5_snap.fits;23.384;26504.9;23.9897;0
20171221020553710_NACHODSKO-R5_met.fits;23.0513;26485.8;94.9373;0.512
20171221020541592_NACHODSKO-R5_snap.fits;20.9502;26512.2;18.3577;0
20171221020641667_NACHODSKO-R5_snap.fits;22.0775;26484.4;21.3129;0
20171221020741742_NACHODSKO-R5_snap.fits;20.4277;26468.3;15.9507;0
20171221020841816_NACHODSKO-R5_snap.fits;21.8112;26543;14.6058;0
20171221020941891_NACHODSKO-R5_snap.fits;25.084;26488.8;18.6348;0
20171221021041966_NACHODSKO-R5_snap.fits;17.8508;26518.1;20.9617;0
20171221021142040_NACHODSKO-R5_snap.fits;28.2883;26515.1;25.7937;0
20171221021242115_NACHODSKO-R5_snap.fits;23.7113;26496.1;17.8062;0
20171221021342190_NACHODSKO-R5_snap.fits;19.8732;26491.7;17.7244;0
20171221021442264_NACHODSKO-R5_snap.fits;19.3856;26472.7;19.9645;0
20171221021542339_NACHODSKO-R5_snap.fits;20.924;26499;22.59;0
20171221021642414_NACHODSKO-R5_snap.fits;24.1672;26499;19.3267;0
20171221021742488_NACHODSKO-R5_snap.fits;20.6903;26471.2;15.738;0
20171221021842563_NACHODSKO-R5_snap.fits;17.3407;26499;20.7598;0
20171221021942638_NACHODSKO-R5_snap.fits;24.769;26450.7;17.4739;0
20171221022042712_NACHODSKO-R5_snap.fits;19.7792;26516.6;21.3122;0
20171221022142787_NACHODSKO-R5_snap.fits;25.5564;26490.2;17.7499;0
20171221022242862_NACHODSKO-R5_snap.fits;23.6547;26522.5;19.7204;0
20171221022342936_NACHODSKO-R5_snap.fits;21.5618;26529.8;19.94;0
20171221022443011_NACHODSKO-R5_snap.fits;23.2723;26460.9;16.4266;0
20171221022547694_NACHODSKO-R5_met.fits;21.3471;26502;45.9902;0.341333
20171221022543086_NACHODSKO-R5_snap.fits;18.1524;26468.3;14.045;0
20171221022643160_NACHODSKO-R5_snap.fits;18.1513;26474.1;19.0608;0
20171221022743235_NACHODSKO-R5_snap.fits;22.3455;26518.1;21.5929;0
20171221022743310_NACHODSKO-R5_snap.fits;18.9029;26474.1;18.0417;0
20171221022943384_NACHODSKO-R5_snap.fits;25.6673;26545.9;23.8997;0
20171221023043459_NACHODSKO-R5_snap.fits;24.896;26497.6;18.5882;0
20171221023143534_NACHODSKO-R5_snap.fits;17.1181;26506.3;21.5889;0
20171221023243608_NACHODSKO-R5_snap.fits;16.0804;26480;15.7826;0
20171221023343683_NACHODSKO-R5_snap.fits;23.6698;26519.5;17.577;0
20171221023532227_NACHODSKO-R5_met.fits;20.4215;26487.3;123.605;0.170667
20171221023443758_NACHODSKO-R5_snap.fits;21.8988;26503.4;19.2607;0
20171221023543832_NACHODSKO-R5_snap.fits;18.8069;26519.5;17.2024;0
20171221023643907_NACHODSKO-R5_snap.fits;22.5845;26449.2;17.9122;0
20171221023838936_NACHODSKO-R5_met.fits;19.945;26490.2;81.9173;0.170667
20171221023743982_NACHODSKO-R5_snap.fits;24.8316;26534.2;18.9896;0
20171221023912558_NACHODSKO-R5_met.fits;22.0921;26462.4;45.3892;0.170667
20171221023844056_NACHODSKO-R5_snap.fits;20.0104;26482.9;19.6048;0
20171221023944131_NACHODSKO-R5_snap.fits;21.0688;26484.4;18.2068;0
20171221024111854_NACHODSKO-R5_met.fits;18.5062;26452.1;74.5571;0.682667
20171221024044206_NACHODSKO-R5_snap.fits;22.5992;26545.9;22.3299;0
20171221024144280_NACHODSKO-R5_snap.fits;24.3103;26543;19.2889;0
20171221024244355_NACHODSKO-R5_snap.fits;19.4277;26538.6;16.5228;0
20171221024434435_NACHODSKO-R5_met.fits;22.6488;26496.1;106.548;0.170667
20171221024344430_NACHODSKO-R5_snap.fits;20.126;26515.1;16.1608;0
20171221024444504_NACHODSKO-R5_snap.fits;22.8287;26480;16.0081;0
20171221024544579_NACHODSKO-R5_snap.fits;23.0293;26488.8;18.1883;0
20171221024644654_NACHODSKO-R5_snap.fits;20.9386;26478.5;18.0066;0
20171221024840878_NACHODSKO-R5_met.fits;18.634;26453.6;41.7762;0.170667
20171221024744728_NACHODSKO-R5_snap.fits;18.5873;26471.2;14.5083;0
20171221024844803_NACHODSKO-R5_snap.fits;19.4101;26541.5;17.772;0
20171221024944878_NACHODSKO-R5_snap.fits;13.1209;26503.4;24.9909;0
20171221025044952_NACHODSKO-R5_snap.fits;22.2198;26534.2;16.8533;0
20171221025145027_NACHODSKO-R5_snap.fits;22.3063;26503.4;14.8424;0
20171221025245102_NACHODSKO-R5_snap.fits;25.7507;26482.9;21.9346;0
20171221025345176_NACHODSKO-R5_snap.fits;23.0164;26460.9;16.7834;0
20171221025445251_NACHODSKO-R5_snap.fits;18.6508;26465.3;19.1424;0
20171221025545326_NACHODSKO-R5_snap.fits;20.5737;26459.5;19.113;0
20171221025720387_NACHODSKO-R5_met.fits;26.9631;26496.1;153.752;1.70667
20171221025645400_NACHODSKO-R5_snap.fits;19.0219;26462.4;18.2231;0
20171221025839235_NACHODSKO-R5_met.fits;21.1076;26500.5;76.2334;0.341333
20171221025745475_NACHODSKO-R5_snap.fits;21.9399;26512.2;18.9048;0
20171221025845550_NACHODSKO-R5_snap.fits;20.3682;26538.6;25.0553;0
20171221025945624_NACHODSKO-R5_snap.fits;22.7532;26541.5;18.3966;0
