# file name; noise; peak f.; mag.; duration
20171221140034904_NACHODSKO-R5_snap.fits;27.4589;26506.3;28.0868;0
20171221140134979_NACHODSKO-R5_snap.fits;27.964;26507.8;16.4717;0
20171221140250072_NACHODSKO-R5_met.fits;23.0273;26503.4;59.022;0.170667
20171221140235054_NACHODSKO-R5_snap.fits;27.541;26538.6;27.8248;0
20171221140335128_NACHODSKO-R5_snap.fits;27.3615;26471.2;21.7892;0
20171221140435203_NACHODSKO-R5_snap.fits;31.1237;26452.1;32.9844;0
20171221140535278_NACHODSKO-R5_snap.fits;33.5212;26496.1;26.983;0
20171221140635352_NACHODSKO-R5_snap.fits;28.4026;26474.1;23.6791;0
20171221140735427_NACHODSKO-R5_snap.fits;30.0799;26462.4;27.1597;0
20171221140835502_NACHODSKO-R5_snap.fits;27.2809;26452.1;23.9324;0
20171221140935576_NACHODSKO-R5_snap.fits;33.832;26499;27.2282;0
20171221141035651_NACHODSKO-R5_snap.fits;40.6892;26497.6;28.7183;0
20171221141135726_NACHODSKO-R5_snap.fits;27.3957;26493.2;26.1923;0
20171221141235800_NACHODSKO-R5_snap.fits;26.2112;26537.1;25.333;0
20171221141335875_NACHODSKO-R5_snap.fits;33.4765;26469.7;30.452;0
20171221141435950_NACHODSKO-R5_snap.fits;28.7651;26510.7;22.1659;0
20171221141536024_NACHODSKO-R5_snap.fits;28.0978;26541.5;25.8065;0
20171221141636099_NACHODSKO-R5_snap.fits;28.3957;26468.3;22.0762;0
20171221141741976_NACHODSKO-R5_met.fits;30.5567;26510.7;70.2588;0.170667
20171221141736174_NACHODSKO-R5_snap.fits;23.5506;26481.4;21.5823;0
20171221141902190_NACHODSKO-R5_met.fits;26.2326;26541.5;139.913;0.341333
20171221141836248_NACHODSKO-R5_snap.fits;32.846;26526.9;29.9177;0
20171221141936323_NACHODSKO-R5_snap.fits;27.8251;26529.8;23.8378;0
20171221142036398_NACHODSKO-R5_snap.fits;30.048;26499;28.822;0
20171221142136472_NACHODSKO-R5_snap.fits;32.2582;26491.7;34.7323;0
20171221142236547_NACHODSKO-R5_snap.fits;31.3926;26521;25.5311;0
20171221142336622_NACHODSKO-R5_snap.fits;31.4959;26535.6;28.1453;0
20171221142436696_NACHODSKO-R5_snap.fits;27.1473;26516.6;24.7118;0
20171221142536771_NACHODSKO-R5_snap.fits;23.1993;26452.1;25.8999;0
20171221142636846_NACHODSKO-R5_snap.fits;23.2814;26469.7;23.2732;0
20171221142736920_NACHODSKO-R5_snap.fits;27.8084;26518.1;20.2482;0
20171221142836995_NACHODSKO-R5_snap.fits;25.5607;26475.6;20.404;0
20171221142937070_NACHODSKO-R5_snap.fits;24.4797;26482.9;15.8554;0
20171221143037144_NACHODSKO-R5_snap.fits;30.7937;26507.8;25.5881;0
20171221143137219_NACHODSKO-R5_snap.fits;29.57;26506.3;26.0009;0
20171221143237294_NACHODSKO-R5_snap.fits;24.2187;26507.8;30.7024;0
20171221143337368_NACHODSKO-R5_snap.fits;26.9175;26509.3;24.455;0
20171221143437443_NACHODSKO-R5_snap.fits;28.2771;26519.5;25.1782;0
20171221143537518_NACHODSKO-R5_snap.fits;30.4554;26516.6;20.8637;0
20171221143637592_NACHODSKO-R5_snap.fits;30.6069;26474.1;35.43;0
20171221143737667_NACHODSKO-R5_snap.fits;28.3698;26507.8;22.1653;0
20171221143837742_NACHODSKO-R5_snap.fits;26.4984;26515.1;30.432;0
20171221143937816_NACHODSKO-R5_snap.fits;29.3124;26531.2;21.5248;0
20171221144037891_NACHODSKO-R5_snap.fits;31.3342;26481.4;28.6011;0
20171221144137966_NACHODSKO-R5_snap.fits;22.4917;26497.6;23.7601;0
20171221144238040_NACHODSKO-R5_snap.fits;28.5192;26547.4;24.7152;0
20171221144338115_NACHODSKO-R5_snap.fits;32.0711;26452.1;25.1857;0
20171221144438190_NACHODSKO-R5_snap.fits;35.5529;26512.2;27.022;0
20171221144538264_NACHODSKO-R5_snap.fits;32.8162;26497.6;28.6575;0
20171221144638339_NACHODSKO-R5_snap.fits;27.8932;26458;18.5937;0
20171221144738414_NACHODSKO-R5_snap.fits;27.7428;26468.3;24.1972;0
20171221144838488_NACHODSKO-R5_snap.fits;29.7932;26509.3;19.4384;0
20171221144938563_NACHODSKO-R5_snap.fits;29.7197;26541.5;25.6022;0
20171221145038638_NACHODSKO-R5_snap.fits;28.9639;26502;22.0894;0
20171221145138712_NACHODSKO-R5_snap.fits;28.2528;26521;22.9008;0
20171221145238787_NACHODSKO-R5_snap.fits;23.7005;26462.4;29.3711;0
20171221145431256_NACHODSKO-R5_met.fits;27.5572;26502;55.8726;0.170667
20171221145338862_NACHODSKO-R5_snap.fits;29.446;26493.2;20.4912;0
20171221145438936_NACHODSKO-R5_snap.fits;30.8053;26512.2;30.0625;0
20171221145539011_NACHODSKO-R5_snap.fits;26.8261;26535.6;24.1643;0
20171221145639086_NACHODSKO-R5_snap.fits;29.9725;26507.8;16.801;0
20171221145739160_NACHODSKO-R5_snap.fits;32.2136;26494.6;33.6277;0
20171221145910467_NACHODSKO-R5_met.fits;26.3004;26481.4;55.3976;0.170667
20171221145839235_NACHODSKO-R5_snap.fits;28.7036;26535.6;27.2026;0
20171221145939310_NACHODSKO-R5_snap.fits;26.2065;26509.3;21.982;0
