# file name; noise; peak f.; mag.; duration
20171221030045699_NACHODSKO-R5_snap.fits;18.8237;26469.7;14.4312;0
20171221030145774_NACHODSKO-R5_snap.fits;21.603;26463.9;17.7266;0
20171221030245848_NACHODSKO-R5_snap.fits;21.1513;26450.7;21.748;0
20171221030345923_NACHODSKO-R5_snap.fits;20.9919;26490.2;16.8866;0
20171221030501528_NACHODSKO-R5_met.fits;20.0156;26485.8;170.895;0.341333
20171221030541635_NACHODSKO-R5_met.fits;23.2232;26465.3;74.6056;0.682667
20171221030445998_NACHODSKO-R5_snap.fits;22.5794;26499;14.9607;0
20171221030610478_NACHODSKO-R5_met.fits;20.53;26480;51.8107;0.170667
20171221030546072_NACHODSKO-R5_snap.fits;18.8253;26453.6;16.9245;0
20171221030646147_NACHODSKO-R5_snap.fits;18.2515;26450.7;20.1778;0
20171221030746222_NACHODSKO-R5_snap.fits;18.6152;26488.8;18.9605;0
20171221030846296_NACHODSKO-R5_snap.fits;18.428;26465.3;17.9381;0
20171221030946371_NACHODSKO-R5_snap.fits;19.7203;26522.5;21.5229;0
20171221031046446_NACHODSKO-R5_snap.fits;23.5652;26490.2;14.0458;0
20171221031146520_NACHODSKO-R5_snap.fits;17.5147;26518.1;16.7546;0
20171221031246595_NACHODSKO-R5_snap.fits;17.2165;26472.7;15.1353;0
20171221031346670_NACHODSKO-R5_snap.fits;23.8066;26496.1;17.6922;0
20171221031446744_NACHODSKO-R5_snap.fits;20.9861;26452.1;16.1312;0
20171221031546819_NACHODSKO-R5_snap.fits;21.9259;26540;20.7914;0
20171221031646894_NACHODSKO-R5_snap.fits;19.6717;26512.2;18.3283;0
20171221031757720_NACHODSKO-R5_met.fits;19.9109;26497.6;64.8598;0.170667
20171221031746968_NACHODSKO-R5_snap.fits;25.3703;26528.3;15.1508;0
20171221031847043_NACHODSKO-R5_snap.fits;19.8953;26507.8;16.7687;0
20171221031947118_NACHODSKO-R5_snap.fits;19.899;26513.7;14.3998;0
20171221032047192_NACHODSKO-R5_snap.fits;24.0893;26462.4;16.4226;0
20171221032147267_NACHODSKO-R5_snap.fits;19.8195;26519.5;18.9307;0
20171221032247342_NACHODSKO-R5_snap.fits;17.5028;26532.7;23.2467;0
20171221032347416_NACHODSKO-R5_snap.fits;20.742;26453.6;20.7049;0
20171221032447491_NACHODSKO-R5_snap.fits;24.0211;26472.7;18.5224;0
20171221032547566_NACHODSKO-R5_snap.fits;20.074;26525.4;13.9302;0
20171221032647640_NACHODSKO-R5_snap.fits;19.0673;26545.9;19.5141;0
20171221032747715_NACHODSKO-R5_snap.fits;20.4109;26478.5;15.7868;0
20171221032847790_NACHODSKO-R5_snap.fits;24.0038;26477.1;21.3896;0
20171221032947864_NACHODSKO-R5_snap.fits;18.6419;26541.5;18.3545;0
20171221033047939_NACHODSKO-R5_snap.fits;20.5272;26516.6;15.5585;0
20171221033210542_NACHODSKO-R5_met.fits;24.8221;26494.6;67.259;0.341333
20171221033148014_NACHODSKO-R5_snap.fits;21.2457;26480;17.0562;0
20171221033248088_NACHODSKO-R5_snap.fits;23.3559;26497.6;16.2404;0
20171221033348163_NACHODSKO-R5_snap.fits;20.2239;26535.6;19.8277;0
20171221033448238_NACHODSKO-R5_snap.fits;24.8866;26540;17.935;0
20171221033548312_NACHODSKO-R5_snap.fits;22.2327;26504.9;15.6266;0
20171221033648387_NACHODSKO-R5_snap.fits;21.2171;26494.6;23.3309;0
20171221033748462_NACHODSKO-R5_snap.fits;20.3219;26487.3;16.286;0
20171221033935640_NACHODSKO-R5_met.fits;18.8811;26478.5;65.9488;0.341333
20171221033848536_NACHODSKO-R5_snap.fits;21.8843;26515.1;14.0715;0
20171221033948611_NACHODSKO-R5_snap.fits;24.931;26466.8;19.1931;0
20171221034048686_NACHODSKO-R5_snap.fits;17.9067;26478.5;18.8983;0
20171221034148760_NACHODSKO-R5_snap.fits;19.6626;26474.1;16.463;0
20171221034248835_NACHODSKO-R5_snap.fits;25.5879;26491.7;18.4067;0
20171221034348910_NACHODSKO-R5_snap.fits;19.8981;26488.8;14.0197;0
20171221034448984_NACHODSKO-R5_snap.fits;17.9532;26478.5;14.7474;0
20171221034615683_NACHODSKO-R5_met.fits;19.5091;26482.9;112.061;0.170667
20171221034549059_NACHODSKO-R5_snap.fits;23.6889;26540;22.2028;0
20171221034649134_NACHODSKO-R5_snap.fits;25.3412;26522.5;22.1101;0
20171221034749208_NACHODSKO-R5_snap.fits;21.8498;26475.6;15.5577;0
20171221034932803_NACHODSKO-R5_met.fits;19.1042;26490.2;39.8767;2.21867
20171221034849283_NACHODSKO-R5_snap.fits;16.691;26529.8;14.1954;0
20171221035014104_NACHODSKO-R5_met.fits;21.3371;26484.4;49.7681;0.170667
20171221034949358_NACHODSKO-R5_snap.fits;19.5978;26502;18.7792;0
20171221035049432_NACHODSKO-R5_snap.fits;24.48;26529.8;24.4543;0
20171221035149507_NACHODSKO-R5_snap.fits;20.5987;26512.2;15.9334;0
20171221035249582_NACHODSKO-R5_snap.fits;23.9985;26465.3;22.395;0
20171221035349656_NACHODSKO-R5_snap.fits;21.1948;26513.7;18.5881;0
20171221035449731_NACHODSKO-R5_snap.fits;17.3643;26478.5;18.4884;0
20171221035549806_NACHODSKO-R5_snap.fits;18.3547;26485.8;17.0316;0
20171221035649880_NACHODSKO-R5_snap.fits;24.122;26482.9;14.7847;0
20171221035749955_NACHODSKO-R5_snap.fits;23.1415;26494.6;16.5691;0
20171221035850030_NACHODSKO-R5_snap.fits;19.0839;26496.1;16.8355;0
20171221035950104_NACHODSKO-R5_snap.fits;20.8407;26460.9;12.4213;0
