# file name; noise; peak f.; mag.; duration
20171221180052824_NACHODSKO-R5_snap.fits;26.3926;26490.2;25.1752;0
20171221180152899_NACHODSKO-R5_snap.fits;27.4852;26510.7;24.7457;0
20171221180252974_NACHODSKO-R5_snap.fits;25.0077;26496.1;21.0197;0
20171221180353048_NACHODSKO-R5_snap.fits;26.5652;26532.7;26.8994;0
20171221180453123_NACHODSKO-R5_snap.fits;22.4141;26462.4;24.5101;0
20171221180553198_NACHODSKO-R5_snap.fits;25.4742;26503.4;22.0424;0
20171221180730478_NACHODSKO-R5_met.fits;31.5249;26497.6;177.183;0.853333
20171221180653272_NACHODSKO-R5_snap.fits;31.4006;26515.1;19.4438;0
20171221180753347_NACHODSKO-R5_snap.fits;28.2594;26543;26.6279;0
20171221180853422_NACHODSKO-R5_snap.fits;23.7134;26488.8;18.4352;0
20171221180953496_NACHODSKO-R5_snap.fits;22.1626;26532.7;18.3462;0
20171221181053571_NACHODSKO-R5_snap.fits;25.3204;26462.4;24.0308;0
20171221181153646_NACHODSKO-R5_snap.fits;29.8009;26455.1;24.5883;0
20171221181253720_NACHODSKO-R5_snap.fits;25.0586;26463.9;23.5312;0
20171221181353795_NACHODSKO-R5_snap.fits;21.9396;26449.2;23.6092;0
20171221181453870_NACHODSKO-R5_snap.fits;27.0386;26502;24.2038;0
20171221181553944_NACHODSKO-R5_snap.fits;28.4018;26544.4;22.4236;0
20171221181654019_NACHODSKO-R5_snap.fits;22.8556;26541.5;23.4787;0
20171221181754094_NACHODSKO-R5_snap.fits;22.3021;26449.2;20.3639;0
20171221181854168_NACHODSKO-R5_snap.fits;25.1277;26474.1;26.0814;0
20171221181954243_NACHODSKO-R5_snap.fits;25.5704;26541.5;19.4736;0
20171221182054318_NACHODSKO-R5_snap.fits;25.0474;26450.7;23.0739;0
20171221182154392_NACHODSKO-R5_snap.fits;22.3412;26532.7;20.0698;0
20171221182254467_NACHODSKO-R5_snap.fits;24.3394;26481.4;19.9058;0
20171221182354542_NACHODSKO-R5_snap.fits;25.11;26507.8;28.4839;0
20171221182520728_NACHODSKO-R5_met.fits;25.3397;26513.7;259.26;1.536
20171221182454616_NACHODSKO-R5_snap.fits;27.6812;26502;19.4953;0
20171221182554691_NACHODSKO-R5_snap.fits;27.9156;26488.8;25.8211;0
20171221182654766_NACHODSKO-R5_snap.fits;22.9302;26525.4;20.8945;0
20171221182754840_NACHODSKO-R5_snap.fits;27.5262;26521;21.4845;0
20171221182854915_NACHODSKO-R5_snap.fits;33.2562;26516.6;18.9056;0
20171221182954990_NACHODSKO-R5_snap.fits;26.784;26462.4;17.412;0
20171221183055064_NACHODSKO-R5_snap.fits;22.3329;26503.4;21.2235;0
20171221183155139_NACHODSKO-R5_snap.fits;26.641;26538.6;34.8633;0
20171221183255214_NACHODSKO-R5_snap.fits;23.5696;26547.4;24.2671;0
20171221183355288_NACHODSKO-R5_snap.fits;26.6259;26522.5;19.84;0
20171221183455363_NACHODSKO-R5_snap.fits;25.6612;26521;18.7594;0
20171221183555438_NACHODSKO-R5_snap.fits;19.9755;26522.5;19.1716;0
20171221183655512_NACHODSKO-R5_snap.fits;23.8148;26506.3;19.5508;0
20171221183755587_NACHODSKO-R5_snap.fits;27.5496;26487.3;19.6065;0
20171221183855662_NACHODSKO-R5_snap.fits;22.8497;26506.3;21.5185;0
20171221183955736_NACHODSKO-R5_snap.fits;22.3933;26485.8;18.0703;0
20171221184055811_NACHODSKO-R5_snap.fits;22.9947;26455.1;23.386;0
20171221184155886_NACHODSKO-R5_snap.fits;26.9819;26544.4;24.6535;0
20171221184255960_NACHODSKO-R5_snap.fits;21.4488;26481.4;13.5505;0
20171221184356035_NACHODSKO-R5_snap.fits;26.3256;26534.2;26.2503;0
20171221184456110_NACHODSKO-R5_snap.fits;24.7617;26503.4;23.8752;0
20171221184556184_NACHODSKO-R5_snap.fits;25.6311;26507.8;20.7278;0
20171221184656259_NACHODSKO-R5_snap.fits;27.0563;26455.1;26.329;0
20171221184756334_NACHODSKO-R5_snap.fits;22.3896;26491.7;17.7774;0
20171221184856408_NACHODSKO-R5_snap.fits;25.619;26518.1;22.6618;0
20171221184956483_NACHODSKO-R5_snap.fits;27.9153;26494.6;26.4891;0
20171221185056558_NACHODSKO-R5_snap.fits;26.0727;26540;24.6304;0
20171221185156632_NACHODSKO-R5_snap.fits;23.4109;26462.4;21.2692;0
20171221185342787_NACHODSKO-R5_met.fits;21.0555;26507.8;199.445;0.341333
20171221185256707_NACHODSKO-R5_snap.fits;25.5635;26526.9;20.4534;0
20171221185356782_NACHODSKO-R5_snap.fits;26.8105;26471.2;19.6603;0
20171221185456856_NACHODSKO-R5_snap.fits;22.8624;26540;23.5877;0
20171221185556931_NACHODSKO-R5_snap.fits;23.5629;26531.2;16.1762;0
20171221185657006_NACHODSKO-R5_snap.fits;25.2159;26475.6;22.2228;0
20171221185757080_NACHODSKO-R5_snap.fits;23.7709;26544.4;22.6642;0
20171221185857155_NACHODSKO-R5_snap.fits;28.8038;26471.2;20.1197;0
20171221185957230_NACHODSKO-R5_snap.fits;26.5714;26474.1;26.2004;0
