# file name; noise; peak f.; mag.; duration
20171221200001710_NACHODSKO-R5_snap.fits;27.6259;26525.4;27.6876;0
20171221200101784_NACHODSKO-R5_snap.fits;29.067;26534.2;23.0848;0
20171221200201859_NACHODSKO-R5_snap.fits;24.1368;26450.7;21.1362;0
20171221200301934_NACHODSKO-R5_snap.fits;24.191;26540;20.4012;0
20171221200402008_NACHODSKO-R5_snap.fits;28.2146;26465.3;20.8222;0
20171221200502083_NACHODSKO-R5_snap.fits;29.1205;26507.8;22.3904;0
20171221200627075_NACHODSKO-R5_met.fits;22.7075;26516.6;51.0342;0.170667
20171221200602158_NACHODSKO-R5_snap.fits;17.4434;26535.6;17.4452;0
20171221200702232_NACHODSKO-R5_snap.fits;21.5023;26455.1;23.9563;0
20171221200802307_NACHODSKO-R5_snap.fits;24.581;26541.5;16.9814;0
20171221200902382_NACHODSKO-R5_snap.fits;25.3575;26460.9;20.3272;0
20171221201002456_NACHODSKO-R5_snap.fits;26.764;26509.3;21.8743;0
20171221201102531_NACHODSKO-R5_snap.fits;20.9414;26459.5;22.2783;0
20171221201202606_NACHODSKO-R5_snap.fits;20.3802;26463.9;22.8569;0
20171221201302680_NACHODSKO-R5_snap.fits;26.7852;26456.5;21.8317;0
20171221201402755_NACHODSKO-R5_snap.fits;22.7634;26453.6;21.2433;0
20171221201502830_NACHODSKO-R5_snap.fits;21.5221;26456.5;19.2667;0
20171221201602904_NACHODSKO-R5_snap.fits;23.9645;26547.4;21.988;0
20171221201734894_NACHODSKO-R5_met.fits;23.1075;26543;150.925;0.341333
20171221201702979_NACHODSKO-R5_snap.fits;26.2918;26537.1;19.7555;0
20171221201803054_NACHODSKO-R5_snap.fits;25.0616;26488.8;23.0427;0
20171221201903128_NACHODSKO-R5_snap.fits;21.2976;26487.3;19.7056;0
20171221202003203_NACHODSKO-R5_snap.fits;17.4023;26506.3;24.3087;0
20171221202103278_NACHODSKO-R5_snap.fits;22.5507;26478.5;21.0162;0
20171221202203352_NACHODSKO-R5_snap.fits;23.063;26528.3;20.581;0
20171221202303427_NACHODSKO-R5_snap.fits;27.1137;26531.2;24.5793;0
20171221202403502_NACHODSKO-R5_snap.fits;25.5619;26540;18.0143;0
20171221202535150_NACHODSKO-R5_met.fits;23.2101;26538.6;48.7555;0.170667
20171221202503576_NACHODSKO-R5_snap.fits;22.9704;26450.7;20.6338;0
20171221202603651_NACHODSKO-R5_snap.fits;24.8335;26450.7;16.909;0
20171221202703726_NACHODSKO-R5_snap.fits;23.9687;26504.9;21.9511;0
20171221202803800_NACHODSKO-R5_snap.fits;19.273;26528.3;18.9816;0
20171221202903875_NACHODSKO-R5_snap.fits;26.2665;26518.1;14.4852;0
20171221203003950_NACHODSKO-R5_snap.fits;24.6919;26537.1;17.0746;0
20171221203148910_NACHODSKO-R5_met.fits;25.5959;26491.7;52.0827;0.170667
20171221203104024_NACHODSKO-R5_snap.fits;25.3715;26519.5;17.5335;0
20171221203232771_NACHODSKO-R5_met.fits;21.9299;26504.9;119.762;0.170667
20171221203204099_NACHODSKO-R5_snap.fits;23.6521;26456.5;24.1179;0
20171221203304174_NACHODSKO-R5_snap.fits;20.4391;26529.8;19.3666;0
20171221203404248_NACHODSKO-R5_snap.fits;22.8346;26482.9;17.164;0
20171221203500910_NACHODSKO-R5_met.fits;20.7911;26504.9;66.9344;0.170667
20171221203504323_NACHODSKO-R5_snap.fits;29.52;26478.5;25.2897;0
20171221203604398_NACHODSKO-R5_snap.fits;24.2103;26474.1;19.6599;0
20171221203704472_NACHODSKO-R5_snap.fits;20.8569;26472.7;19.1096;0
20171221203804547_NACHODSKO-R5_snap.fits;22.8907;26515.1;23.975;0
20171221203904622_NACHODSKO-R5_snap.fits;25.019;26504.9;20.2524;0
20171221204004696_NACHODSKO-R5_snap.fits;27.9689;26460.9;21.4512;0
20171221204104771_NACHODSKO-R5_snap.fits;25.512;26507.8;23.5012;0
20171221204204846_NACHODSKO-R5_snap.fits;20.9333;26463.9;18.72;0
20171221204304920_NACHODSKO-R5_snap.fits;19.7481;26538.6;14.3866;0
20171221204404995_NACHODSKO-R5_snap.fits;26.4784;26515.1;20.1056;0
20171221204505070_NACHODSKO-R5_snap.fits;26.7178;26534.2;23.5339;0
20171221204605144_NACHODSKO-R5_snap.fits;24.0745;26494.6;17.1399;0
20171221204705219_NACHODSKO-R5_snap.fits;21.8714;26459.5;17.3037;0
20171221204805294_NACHODSKO-R5_snap.fits;28.4269;26456.5;22.6898;0
20171221204905368_NACHODSKO-R5_snap.fits;24.9594;26497.6;22.3065;0
20171221205005443_NACHODSKO-R5_snap.fits;25.6687;26496.1;21.9848;0
20171221205105518_NACHODSKO-R5_snap.fits;21.9825;26547.4;15.5473;0
20171221205205592_NACHODSKO-R5_snap.fits;22.4135;26472.7;25.9271;0
20171221205305667_NACHODSKO-R5_snap.fits;23.2403;26475.6;19.3268;0
20171221205405742_NACHODSKO-R5_snap.fits;22.2897;26518.1;19.5234;0
20171221205505816_NACHODSKO-R5_snap.fits;21.8209;26512.2;19.4291;0
20171221205605891_NACHODSKO-R5_snap.fits;26.1071;26477.1;21.6841;0
20171221205705966_NACHODSKO-R5_snap.fits;21.2052;26543;20.1596;0
20171221205806040_NACHODSKO-R5_snap.fits;29.5376;26512.2;22.9741;0
20171221205906115_NACHODSKO-R5_snap.fits;22.1179;26526.9;19.3507;0
