# file name; noise; peak f.; mag.; duration
20210816030032724_OBSUPICE-R6_snap.fits;15.2824;26465.3;15.6869;0
20210816030130068_OBSUPICE-R6_met.fits;17.5492;26499;43.0184;0.170667
20210816030132798_OBSUPICE-R6_snap.fits;17.9478;26456.5;12.3892;0
20210816030232873_OBSUPICE-R6_snap.fits;16.9582;26535.6;13.4651;0
20210816030332948_OBSUPICE-R6_snap.fits;21.3202;26516.6;17.9826;0
20210816030433022_OBSUPICE-R6_snap.fits;16.3868;26503.4;13.9655;0
20210816030533097_OBSUPICE-R6_snap.fits;15.9864;26519.5;18.3983;0
20210816030642558_OBSUPICE-R6_met.fits;18.2968;26502;42.0014;0.170667
20210816030633172_OBSUPICE-R6_snap.fits;14.8432;26499;17.6338;0
20210816030733246_OBSUPICE-R6_snap.fits;17.1734;26515.1;14.3631;0
20210816030836393_OBSUPICE-R6_met.fits;19.3464;26515.1;43.7696;0.341333
20210816030910356_OBSUPICE-R6_met.fits;16.3737;26504.9;50.6039;0.170667
20210816030833321_OBSUPICE-R6_snap.fits;17.3178;26540;12.3737;0
20210816031007870_OBSUPICE-R6_met.fits;18.3578;26506.3;50.6731;0.341333
20210816031019988_OBSUPICE-R6_met.fits;15.5717;26506.3;38.9851;0.170667
20210816030933396_OBSUPICE-R6_snap.fits;21.7654;26484.4;14.9326;0
20210816031033470_OBSUPICE-R6_snap.fits;19.1921;26466.8;12.6903;0
20210816031133545_OBSUPICE-R6_snap.fits;17.5536;26522.5;14.5583;0
20210816031233620_OBSUPICE-R6_snap.fits;18.1092;26545.9;19.6592;0
20210816031333694_OBSUPICE-R6_snap.fits;16.0997;26469.7;17.661;0
20210816031453054_OBSUPICE-R6_met.fits;15.9112;26504.9;49.7893;0.853333
20210816031433769_OBSUPICE-R6_snap.fits;18.5582;26474.1;13.5622;0
20210816031535038_OBSUPICE-R6_met.fits;16.2966;26499;62.283;0.341333
20210816031550910_OBSUPICE-R6_met.fits;15.7168;26490.2;31.5235;0.341333
20210816031533844_OBSUPICE-R6_snap.fits;15.3896;26507.8;14.2338;0
20210816031633918_OBSUPICE-R6_snap.fits;14.9369;26482.9;14.3003;0
20210816031801641_OBSUPICE-R6_met.fits;15.1483;26506.3;67.9174;0.341333
20210816031818025_OBSUPICE-R6_met.fits;14.1238;26496.1;73.8753;0.170667
20210816031828948_OBSUPICE-R6_met.fits;17.4047;26503.4;35.4094;1.19467
20210816031733993_OBSUPICE-R6_snap.fits;16.0057;26540;14.9658;0
20210816031844478_OBSUPICE-R6_met.fits;15.3305;26507.8;110.327;0.682667
20210816031851646_OBSUPICE-R6_met.fits;16.2746;26522.5;55.1955;0.341333
20210816031834068_OBSUPICE-R6_snap.fits;16.8871;26484.4;16.3571;0
20210816032024148_OBSUPICE-R6_met.fits;16.452;26491.7;33.4701;0.170667
20210816031934142_OBSUPICE-R6_snap.fits;17.947;26456.5;17.3265;0
20210816032028244_OBSUPICE-R6_met.fits;18.3244;26500.5;56.5524;2.90133
20210816032034217_OBSUPICE-R6_snap.fits;16.9922;26526.9;17.2776;0
20210816032159721_OBSUPICE-R6_met.fits;14.8212;26455.1;32.777;0.170667
20210816032134292_OBSUPICE-R6_snap.fits;15.7191;26458;17.0496;0
20210816032313278_OBSUPICE-R6_met.fits;18.4451;26484.4;95.4076;0.341333
20210816032234366_OBSUPICE-R6_snap.fits;16.3362;26474.1;16.0275;0
20210816032426324_OBSUPICE-R6_met.fits;15.8233;26481.4;75.459;0.341333
20210816032334441_OBSUPICE-R6_snap.fits;15.9116;26500.5;17.2476;0
20210816032515134_OBSUPICE-R6_met.fits;16.4303;26512.2;43.3221;0.170667
20210816032434516_OBSUPICE-R6_snap.fits;14.7608;26547.4;19.795;0
20210816032547220_OBSUPICE-R6_met.fits;13.9042;26490.2;36.3714;0.170667
20210816032614014_OBSUPICE-R6_met.fits;19.4559;26504.9;68.5861;0.682667
20210816032534590_OBSUPICE-R6_snap.fits;17.826;26504.9;16.5081;0
20210816032716990_OBSUPICE-R6_met.fits;16.9454;26503.4;67.7028;0.341333
20210816032720233_OBSUPICE-R6_met.fits;13.7011;26484.4;32.6933;3.75467
20210816032634665_OBSUPICE-R6_snap.fits;20.5918;26462.4;17.2337;0
20210816032744468_OBSUPICE-R6_met.fits;16.8239;26493.2;105.373;6.48533
20210816032754025_OBSUPICE-R6_met.fits;18.2224;26509.3;65.6417;1.70667
20210816032734740_OBSUPICE-R6_snap.fits;16.67;26478.5;13.7194;0
20210816032834814_OBSUPICE-R6_snap.fits;16.6977;26502;11.6348;0
20210816033005097_OBSUPICE-R6_met.fits;18.3057;26535.6;38.0846;0.170667
20210816033030014_OBSUPICE-R6_met.fits;19.9639;26512.2;57.7666;0.170667
20210816032934889_OBSUPICE-R6_snap.fits;15.9579;26496.1;27.8686;0
20210816033032404_OBSUPICE-R6_met.fits;16.8158;26496.1;49.1986;0.853333
20210816033036158_OBSUPICE-R6_met.fits;16.1671;26488.8;33.2067;2.048
20210816033040937_OBSUPICE-R6_met.fits;17.0372;26488.8;39.463;1.536
20210816033050153_OBSUPICE-R6_met.fits;15.488;26488.8;33.7156;0.170667
20210816033034964_OBSUPICE-R6_snap.fits;19.5461;26456.5;16.3461;0
20210816033138793_OBSUPICE-R6_met.fits;18.4011;26507.8;71.2172;0.170667
20210816033135038_OBSUPICE-R6_snap.fits;18.1233;26516.6;14.6555;0
20210816033243134_OBSUPICE-R6_met.fits;17.1291;26493.2;65.4985;0.170667
20210816033253545_OBSUPICE-R6_met.fits;17.6122;26496.1;79.6361;0.341333
20210816033235113_OBSUPICE-R6_snap.fits;18.1899;26466.8;17.4182;0
20210816033412052_OBSUPICE-R6_met.fits;17.6889;26494.6;45.754;0.170667
20210816033335188_OBSUPICE-R6_snap.fits;19.0718;26499;158.639;0
20210816033427241_OBSUPICE-R6_met.fits;12.5926;26526.9;38.7188;11.6053
20210816033446868_OBSUPICE-R6_met.fits;14.447;26502;82.2132;0.512
20210816033518782_OBSUPICE-R6_met.fits;18.5345;26512.2;41.0265;0.170667
20210816033435262_OBSUPICE-R6_snap.fits;14.9146;26507.8;13.6483;0
20210816033535337_OBSUPICE-R6_snap.fits;17.0916;26460.9;12.076;0
20210816033635412_OBSUPICE-R6_snap.fits;18.5573;26529.8;14.6642;0
20210816033737534_OBSUPICE-R6_met.fits;18.5732;26487.3;43.2415;0.512
20210816033801940_OBSUPICE-R6_met.fits;17.8848;26491.7;138;0.341333
20210816033735486_OBSUPICE-R6_snap.fits;16.9924;26519.5;16.4316;0
20210816033835561_OBSUPICE-R6_snap.fits;18.2832;26547.4;13.7405;0
20210816033935636_OBSUPICE-R6_snap.fits;18.6021;26502;12.9095;0
20210816034035710_OBSUPICE-R6_snap.fits;14.6104;26474.1;20.18;0
20210816034154217_OBSUPICE-R6_met.fits;19.0817;26504.9;132.526;0.341333
20210816034135785_OBSUPICE-R6_snap.fits;17.0031;26497.6;14.0029;0
20210816034235860_OBSUPICE-R6_snap.fits;17.8272;26529.8;15.2826;0
20210816034343614_OBSUPICE-R6_met.fits;16.8645;26512.2;41.518;0.341333
20210816034335934_OBSUPICE-R6_snap.fits;15.7353;26468.3;14.447;0
20210816034448468_OBSUPICE-R6_met.fits;15.6433;26525.4;41.0736;0.170667
20210816034436009_OBSUPICE-R6_snap.fits;15.9845;26532.7;11.6172;0
20210816034545470_OBSUPICE-R6_met.fits;17.4389;26499;36.3913;1.536
20210816034558953_OBSUPICE-R6_met.fits;17.6971;26502;49.1071;0.341333
20210816034536084_OBSUPICE-R6_snap.fits;17.8187;26478.5;15.2566;0
20210816034636158_OBSUPICE-R6_snap.fits;14.9466;26477.1;16.1046;0
20210816034736233_OBSUPICE-R6_snap.fits;20.0032;26453.6;18.1634;0
20210816034836308_OBSUPICE-R6_snap.fits;14.9414;26484.4;11.4422;0
20210816034933140_OBSUPICE-R6_met.fits;16.1841;26497.6;44.1145;0.170667
20210816035003689_OBSUPICE-R6_met.fits;16.0664;26449.2;94.382;0.170667
20210816035014270_OBSUPICE-R6_met.fits;17.3176;26500.5;43.7542;0.170667
20210816035022292_OBSUPICE-R6_met.fits;15.2974;26504.9;50.4299;0.170667
20210816034936382_OBSUPICE-R6_snap.fits;20.2564;26547.4;13.8382;0
20210816035036457_OBSUPICE-R6_snap.fits;17.5178;26529.8;13.0753;0
20210816035142334_OBSUPICE-R6_met.fits;17.1436;26534.2;36.2247;0.341333
20210816035157353_OBSUPICE-R6_met.fits;15.8953;26506.3;38.1642;1.36533
20210816035203497_OBSUPICE-R6_met.fits;16.3503;26499;132.92;0.512
20210816035136532_OBSUPICE-R6_snap.fits;17.6342;26540;18.2209;0
20210816035316884_OBSUPICE-R6_met.fits;18.1439;26503.4;66.3201;0.341333
20210816035236606_OBSUPICE-R6_snap.fits;17.4086;26507.8;17.4121;0
20210816035334292_OBSUPICE-R6_met.fits;18.9691;26502;41.3143;0.170667
20210816035342654_OBSUPICE-R6_met.fits;15.3344;26496.1;31.1235;0.170667
20210816035425150_OBSUPICE-R6_met.fits;15.8444;26499;46.3303;0.170667
20210816035336681_OBSUPICE-R6_snap.fits;17.5087;26458;15.3974;0
20210816035436756_OBSUPICE-R6_snap.fits;16.7187;26534.2;17.7199;0
20210816035553385_OBSUPICE-R6_met.fits;17.3233;26506.3;45.2956;0.170667
20210816035629396_OBSUPICE-R6_met.fits;17.6963;26516.6;56.4122;0.341333
20210816035536830_OBSUPICE-R6_snap.fits;13.328;26471.2;11.5941;0
20210816035636734_OBSUPICE-R6_met.fits;13.2825;26499;37.3703;0.682667
20210816035652777_OBSUPICE-R6_met.fits;15.5488;26507.8;53.0013;0.341333
20210816035636905_OBSUPICE-R6_snap.fits;16.6655;26481.4;12.9603;0
20210816035736980_OBSUPICE-R6_snap.fits;15.8749;26523.9;14.7056;0
20210816035837054_OBSUPICE-R6_snap.fits;17.3254;26540;13.5495;0
20210816035937129_OBSUPICE-R6_snap.fits;19.8463;26449.2;18.9115;0
