# file name; noise; peak f.; mag.; duration
20210816190033577_OBSUPICE-R6_met.fits;21.122;26506.3;130.873;0.341333
20210816190044329_OBSUPICE-R6_snap.fits;16.0626;26532.7;14.1593;0
20210816190144404_OBSUPICE-R6_snap.fits;21.3574;26480;17.6957;0
20210816190244478_OBSUPICE-R6_snap.fits;16.8141;26538.6;14.9055;0
20210816190344553_OBSUPICE-R6_snap.fits;16.604;26493.2;16.7297;0
20210816190444628_OBSUPICE-R6_snap.fits;15.8596;26535.6;16.4912;0
20210816190544702_OBSUPICE-R6_snap.fits;17.0295;26485.8;17.0096;0
20210816190644777_OBSUPICE-R6_snap.fits;18.5655;26463.9;19.4519;0
20210816190744852_OBSUPICE-R6_snap.fits;21.1151;26537.1;14.4065;0
20210816190910185_OBSUPICE-R6_met.fits;15.1394;26507.8;42.5301;0.170667
20210816190928446_OBSUPICE-R6_met.fits;16.3953;26504.9;51.4318;0.170667
20210816190844926_OBSUPICE-R6_snap.fits;17.1913;26452.1;13.1837;0
20210816190959337_OBSUPICE-R6_met.fits;16.0675;26503.4;41.7467;0.170667
20210816191034324_OBSUPICE-R6_met.fits;19.9795;26506.3;146.817;0.170667
20210816190945001_OBSUPICE-R6_snap.fits;18.3625;26538.6;13.1753;0
20210816191109140_OBSUPICE-R6_met.fits;13.8502;26488.8;28.804;0.170667
20210816191129449_OBSUPICE-R6_met.fits;18.3301;26507.8;55.1445;0.341333
20210816191045076_OBSUPICE-R6_snap.fits;17.018;26500.5;15.4117;0
20210816191145150_OBSUPICE-R6_snap.fits;17.1101;26471.2;15.7754;0
20210816191245225_OBSUPICE-R6_snap.fits;19.2166;26482.9;14.8231;0
20210816191345300_OBSUPICE-R6_snap.fits;19.9176;26538.6;19.4992;0
20210816191516606_OBSUPICE-R6_met.fits;18.7015;26534.2;42.9018;0.853333
20210816191445374_OBSUPICE-R6_snap.fits;16.7989;26502;17.7061;0
20210816191545449_OBSUPICE-R6_snap.fits;17.6711;26521;17.3438;0
20210816191732628_OBSUPICE-R6_met.fits;18.2346;26528.3;39.3272;0.170667
20210816191645524_OBSUPICE-R6_snap.fits;17.4508;26496.1;14.5517;0
20210816191745598_OBSUPICE-R6_snap.fits;19.4157;26512.2;13.3229;0
20210816191932265_OBSUPICE-R6_met.fits;20.1409;26491.7;290.615;0.341333
20210816191845673_OBSUPICE-R6_snap.fits;19.9884;26547.4;15.1509;0
20210816191945748_OBSUPICE-R6_snap.fits;14.8401;26469.7;16.2045;0
20210816192045822_OBSUPICE-R6_snap.fits;20.9473;26469.7;17.1491;0
20210816192145897_OBSUPICE-R6_snap.fits;18.2457;26513.7;20.46;0
20210816192245972_OBSUPICE-R6_snap.fits;19.6004;26460.9;14.1678;0
20210816192346046_OBSUPICE-R6_snap.fits;19.5601;26478.5;12.6826;0
20210816192446121_OBSUPICE-R6_snap.fits;18.6232;26488.8;14.3136;0
20210816192546196_OBSUPICE-R6_snap.fits;20.2639;26523.9;16.178;0
20210816192656169_OBSUPICE-R6_met.fits;15.6295;26502;36.3347;0.170667
20210816192646270_OBSUPICE-R6_snap.fits;17.3828;26458;18.1793;0
20210816192802217_OBSUPICE-R6_met.fits;17.2559;26523.9;44.7009;2.73067
20210816192746345_OBSUPICE-R6_snap.fits;18.7059;26469.7;15.6386;0
20210816192846420_OBSUPICE-R6_snap.fits;18.6508;26469.7;16.3074;0
20210816192946494_OBSUPICE-R6_snap.fits;16.3933;26532.7;15.2921;0
20210816193051006_OBSUPICE-R6_met.fits;15.2969;26477.1;46.0853;0.341333
20210816193046569_OBSUPICE-R6_snap.fits;20.1062;26472.7;18.6412;0
20210816193155177_OBSUPICE-R6_met.fits;17.1005;26453.6;58.5417;0.170667
20210816193146644_OBSUPICE-R6_snap.fits;15.3197;26538.6;12.4972;0
20210816193246718_OBSUPICE-R6_snap.fits;15.1678;26466.8;12.3392;0
20210816193346793_OBSUPICE-R6_snap.fits;20.7714;26499;13.6114;0
20210816193446868_OBSUPICE-R6_snap.fits;19.3144;26526.9;17.0743;0
20210816193634900_OBSUPICE-R6_met.fits;16.499;26481.4;33.3303;0.341333
20210816193546942_OBSUPICE-R6_snap.fits;16.876;26500.5;19.7678;0
20210816193647017_OBSUPICE-R6_snap.fits;18.0131;26458;15.8757;0
20210816193747092_OBSUPICE-R6_snap.fits;17.9803;26532.7;18.4521;0
20210816193859454_OBSUPICE-R6_met.fits;17.7979;26482.9;55.8614;0.341333
20210816193847166_OBSUPICE-R6_snap.fits;16.0908;26510.7;13.7151;0
20210816193947241_OBSUPICE-R6_snap.fits;14.5622;26485.8;14.1437;0
20210816194047316_OBSUPICE-R6_snap.fits;18.9543;26480;15.0214;0
20210816194147390_OBSUPICE-R6_snap.fits;17.8478;26528.3;18.1156;0
20210816194326718_OBSUPICE-R6_met.fits;17.8359;26493.2;36.9828;0.341333
20210816194247465_OBSUPICE-R6_snap.fits;15.9303;26455.1;13.616;0
20210816194347540_OBSUPICE-R6_snap.fits;20.0481;26541.5;16.139;0
20210816194535572_OBSUPICE-R6_met.fits;19.119;26471.2;87.8776;0.341333
20210816194447614_OBSUPICE-R6_snap.fits;18.1835;26513.7;14.314;0
20210816194547689_OBSUPICE-R6_snap.fits;17.4218;26472.7;14.7519;0
20210816194647764_OBSUPICE-R6_snap.fits;21.8369;26541.5;14.6108;0
20210816194814804_OBSUPICE-R6_met.fits;18.7107;26499;54.0927;0.341333
20210816194747838_OBSUPICE-R6_snap.fits;18.4145;26462.4;15.9511;0
20210816194847913_OBSUPICE-R6_snap.fits;16.7033;26449.2;16.1329;0
20210816194947988_OBSUPICE-R6_snap.fits;18.9422;26468.3;20.3009;0
20210816195048062_OBSUPICE-R6_snap.fits;17.4771;26532.7;17.4453;0
20210816195200937_OBSUPICE-R6_met.fits;18.1427;26482.9;52.9004;0.341333
20210816195148137_OBSUPICE-R6_snap.fits;17.2292;26463.9;19.1288;0
20210816195342996_OBSUPICE-R6_met.fits;15.0645;26507.8;46.8536;0.853333
20210816195248212_OBSUPICE-R6_snap.fits;17.9016;26490.2;15.808;0
20210816195348286_OBSUPICE-R6_snap.fits;18.607;26521;22.1866;0
20210816195448361_OBSUPICE-R6_snap.fits;16.7593;26469.7;16.0466;0
20210816195548436_OBSUPICE-R6_snap.fits;17.5535;26488.8;15.1481;0
20210816195648510_OBSUPICE-R6_snap.fits;17.5159;26477.1;17.5534;0
20210816195748585_OBSUPICE-R6_snap.fits;19.5234;26488.8;16.6782;0
20210816195848660_OBSUPICE-R6_snap.fits;14.0068;26535.6;16.958;0
20210816195948734_OBSUPICE-R6_snap.fits;20.0645;26507.8;21.141;0
